Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC107653392,"[""""]",107653392,"[""""]"
LOC107653402,"[""""]",107653402,"[""""]"
LOC107653613,"[""""]",107653613,"[""""]"
LOC107653716,"[""""]",107653716,"[""""]"
LOC107653765,"[""""]",107653765,"[""""]"
LOC107653811,"[""""]",107653811,"[""""]"
LOC107653994,"[""""]",107653994,"[""""]"
LOC107654120,"[""""]",107654120,"[""""]"
LOC107654173,"[""""]",107654173,"[""""]"
LOC107654337,"[""""]",107654337,"[""""]"
LOC107654585,"[""""]",107654585,"[""""]"
LOC107654729,"[""""]",107654729,"[""""]"
LOC107655328,"[""""]",107655328,"[""""]"
LOC107655331,"[""""]",107655331,"[""""]"
LOC107655348,"[""""]",107655348,"[""""]"
LOC107655373,"[""""]",107655373,"[""""]"
LOC107655442,"[""""]",107655442,"[""""]"
LOC107655477,"[""""]",107655477,"[""""]"
LOC107655503,"[""""]",107655503,"[""""]"
LOC107655804,"[""""]",107655804,"[""""]"
LOC107656073,"[""""]",107656073,"[""""]"
LOC107656191,"[""""]",107656191,"[""""]"
LOC107656207,"[""""]",107656207,"[""""]"
LOC107656308,"[""""]",107656308,"[""""]"
LOC107656313,"[""""]",107656313,"[""""]"
LOC107656399,"[""""]",107656399,"[""""]"
LOC107656676,"[""""]",107656676,"[""""]"
LOC107656727,"[""""]",107656727,"[""""]"
LOC107656734,"[""""]",107656734,"[""""]"
LOC107656739,"[""""]",107656739,"[""""]"
LOC107656860,"[""""]",107656860,"[""""]"
LOC107656863,"[""""]",107656863,"[""""]"
LOC107656978,"[""""]",107656978,"[""""]"
LOC107657196,"[""""]",107657196,"[""""]"
LOC107657377,"[""""]",107657377,"[""""]"
LOC107657405,"[""""]",107657405,"[""""]"
LOC107657457,"[""""]",107657457,"[""""]"
LOC107657505,"[""""]",107657505,"[""""]"
LOC107657577,"[""""]",107657577,"[""""]"
LOC107657615,"[""""]",107657615,"[""""]"
LOC107657719,"[""""]",107657719,"[""""]"
LOC107657723,"[""""]",107657723,"[""""]"
LOC107657751,"[""""]",107657751,"[""""]"
LOC107657873,"[""""]",107657873,"[""""]"
LOC107658140,"[""""]",107658140,"[""""]"
LOC107658227,"[""""]",107658227,"[""""]"
LOC107658228,"[""""]",107658228,"[""""]"
LOC107658668,"[""""]",107658668,"[""""]"
LOC107658791,"[""""]",107658791,"[""""]"
LOC107658819,"[""""]",107658819,"[""""]"
LOC107658831,"[""""]",107658831,"[""""]"
LOC107658917,"[""""]",107658917,"[""""]"
LOC107659297,"[""""]",107659297,"[""""]"
LOC107659298,"[""""]",107659298,"[""""]"
LOC107659309,"[""""]",107659309,"[""""]"
LOC107659337,"[""""]",107659337,"[""""]"
LOC107659451,"[""""]",107659451,"[""""]"
LOC107659467,"[""""]",107659467,"[""""]"
LOC107659754,"[""""]",107659754,"[""""]"
LOC107659841,"[""""]",107659841,"[""""]"
LOC107659874,"[""""]",107659874,"[""""]"
LOC107660011,"[""""]",107660011,"[""""]"
LOC107660037,"[""""]",107660037,"[""""]"
LOC107660115,"[""""]",107660115,"[""""]"
LOC107660770,"[""""]",107660770,"[""""]"
LOC107660790,"[""""]",107660790,"[""""]"
LOC107661102,"[""""]",107661102,"[""""]"
LOC107661387,"[""""]",107661387,"[""""]"
LOC107661429,"[""""]",107661429,"[""""]"
LOC107661440,"[""""]",107661440,"[""""]"
LOC107661558,"[""""]",107661558,"[""""]"
LOC107661616,"[""""]",107661616,"[""""]"
LOC107661739,"[""""]",107661739,"[""""]"
LOC107661905,"[""""]",107661905,"[""""]"
LOC107662034,"[""""]",107662034,"[""""]"
LOC107662512,"[""""]",107662512,"[""""]"
LOC107662521,"[""""]",107662521,"[""""]"
LOC107662812,"[""""]",107662812,"[""""]"
LOC107662994,"[""""]",107662994,"[""""]"
LOC107663014,"[""""]",107663014,"[""""]"
LOC107663220,"[""""]",107663220,"[""""]"
LOC107663499,"[""""]",107663499,"[""""]"
LOC107663839,"[""""]",107663839,"[""""]"
LOC107663925,"[""""]",107663925,"[""""]"
LOC107664322,"[""""]",107664322,"[""""]"
LOC107664683,"[""""]",107664683,"[""""]"
LOC107664691,"[""""]",107664691,"[""""]"
LOC107665060,"[""""]",107665060,"[""""]"
LOC107665414,"[""""]",107665414,"[""""]"
LOC107665461,"[""""]",107665461,"[""""]"
LOC107665528,"[""""]",107665528,"[""""]"
LOC107665681,"[""""]",107665681,"[""""]"
LOC107665700,"[""""]",107665700,"[""""]"
LOC107665944,"[""""]",107665944,"[""""]"
LOC107665949,"[""""]",107665949,"[""""]"
LOC107666210,"[""""]",107666210,"[""""]"
LOC107666295,"[""""]",107666295,"[""""]"
LOC107666416,"[""""]",107666416,"[""""]"
LOC107666426,"[""""]",107666426,"[""""]"
LOC107666705,"[""""]",107666705,"[""""]"
LOC107666799,"[""""]",107666799,"[""""]"
LOC107666881,"[""""]",107666881,"[""""]"
LOC107666964,"[""""]",107666964,"[""""]"
LOC107667096,"[""""]",107667096,"[""""]"
LOC107667298,"[""""]",107667298,"[""""]"
LOC107667385,"[""""]",107667385,"[""""]"
LOC107667397,"[""""]",107667397,"[""""]"
LOC107667462,"[""""]",107667462,"[""""]"
LOC107667542,"[""""]",107667542,"[""""]"
LOC107667680,"[""""]",107667680,"[""""]"
LOC107667748,"[""""]",107667748,"[""""]"
LOC107668025,"[""""]",107668025,"[""""]"
LOC107668300,"[""""]",107668300,"[""""]"
LOC107668306,"[""""]",107668306,"[""""]"
LOC107668461,"[""""]",107668461,"[""""]"
LOC107668469,"[""""]",107668469,"[""""]"
LOC107668489,"[""""]",107668489,"[""""]"
LOC107668563,"[""""]",107668563,"[""""]"
LOC107668581,"[""""]",107668581,"[""""]"
LOC107668660,"[""""]",107668660,"[""""]"
LOC107668734,"[""""]",107668734,"[""""]"
LOC107669052,"[""""]",107669052,"[""""]"
LOC107669233,"[""""]",107669233,"[""""]"
LOC107669315,"[""""]",107669315,"[""""]"
LOC107669415,"[""""]",107669415,"[""""]"
LOC107669453,"[""""]",107669453,"[""""]"
LOC107670050,"[""""]",107670050,"[""""]"
LOC107670286,"[""""]",107670286,"[""""]"
LOC107670292,"[""""]",107670292,"[""""]"
LOC107670376,"[""""]",107670376,"[""""]"
LOC107670492,"[""""]",107670492,"[""""]"
LOC107670547,"[""""]",107670547,"[""""]"
LOC107670608,"[""""]",107670608,"[""""]"
LOC107670633,"[""""]",107670633,"[""""]"
LOC107670832,"[""""]",107670832,"[""""]"
LOC107670988,"[""""]",107670988,"[""""]"
LOC107670991,"[""""]",107670991,"[""""]"
LOC107671291,"[""""]",107671291,"[""""]"
LOC107671371,"[""""]",107671371,"[""""]"
LOC107671400,"[""""]",107671400,"[""""]"
LOC107671458,"[""""]",107671458,"[""""]"
LOC107671722,"[""""]",107671722,"[""""]"
LOC107671953,"[""""]",107671953,"[""""]"
LOC107672040,"[""""]",107672040,"[""""]"
LOC107672118,"[""""]",107672118,"[""""]"
LOC107672194,"[""""]",107672194,"[""""]"
LOC107672215,"[""""]",107672215,"[""""]"
LOC107672232,"[""""]",107672232,"[""""]"
LOC107672252,"[""""]",107672252,"[""""]"
LOC107672254,"[""""]",107672254,"[""""]"
LOC107672271,"[""""]",107672271,"[""""]"
LOC107672476,"[""""]",107672476,"[""""]"
LOC107672677,"[""""]",107672677,"[""""]"
LOC107672744,"[""""]",107672744,"[""""]"
LOC107673001,"[""""]",107673001,"[""""]"
LOC107673483,"[""""]",107673483,"[""""]"
LOC107673531,"[""""]",107673531,"[""""]"
LOC107673577,"[""""]",107673577,"[""""]"
LOC107673894,"[""""]",107673894,"[""""]"
LOC107673925,"[""""]",107673925,"[""""]"
LOC107674120,"[""""]",107674120,"[""""]"
LOC107674396,"[""""]",107674396,"[""""]"
LOC107674609,"[""""]",107674609,"[""""]"
LOC107674621,"[""""]",107674621,"[""""]"
LOC107674646,"[""""]",107674646,"[""""]"
LOC107674724,"[""""]",107674724,"[""""]"
LOC107674764,"[""""]",107674764,"[""""]"
LOC107674940,"[""""]",107674940,"[""""]"
LOC107675076,"[""""]",107675076,"[""""]"
LOC107675126,"[""""]",107675126,"[""""]"
LOC107675269,"[""""]",107675269,"[""""]"
LOC107675696,"[""""]",107675696,"[""""]"
LOC107675764,"[""""]",107675764,"[""""]"
LOC107675765,"[""""]",107675765,"[""""]"
LOC107675946,"[""""]",107675946,"[""""]"
LOC107676119,"[""""]",107676119,"[""""]"
LOC107676175,"[""""]",107676175,"[""""]"
LOC107676246,"[""""]",107676246,"[""""]"
LOC107676253,"[""""]",107676253,"[""""]"
LOC107676409,"[""""]",107676409,"[""""]"
LOC107676492,"[""""]",107676492,"[""""]"
LOC107676591,"[""""]",107676591,"[""""]"
LOC107676688,"[""""]",107676688,"[""""]"
LOC107676758,"[""""]",107676758,"[""""]"
LOC107677008,"[""""]",107677008,"[""""]"
LOC107677010,"[""""]",107677010,"[""""]"
LOC107677209,"[""""]",107677209,"[""""]"
LOC107677314,"[""""]",107677314,"[""""]"
LOC107677333,"[""""]",107677333,"[""""]"
LOC107677371,"[""""]",107677371,"[""""]"
LOC107677460,"[""""]",107677460,"[""""]"
LOC107677510,"[""""]",107677510,"[""""]"
LOC107677552,"[""""]",107677552,"[""""]"
LOC107677626,"[""""]",107677626,"[""""]"
LOC107677908,"[""""]",107677908,"[""""]"
LOC107678156,"[""""]",107678156,"[""""]"
LOC107678283,"[""""]",107678283,"[""""]"
LOC107679040,"[""""]",107679040,"[""""]"
LOC107679507,"[""""]",107679507,"[""""]"
LOC107679514,"[""""]",107679514,"[""""]"
LOC107679570,"[""""]",107679570,"[""""]"
LOC107679591,"[""""]",107679591,"[""""]"
LOC107679861,"[""""]",107679861,"[""""]"
LOC107680244,"[""""]",107680244,"[""""]"
LOC107680277,"[""""]",107680277,"[""""]"
LOC107680279,"[""""]",107680279,"[""""]"
LOC107680349,"[""""]",107680349,"[""""]"
LOC107680407,"[""""]",107680407,"[""""]"
LOC107680408,"[""""]",107680408,"[""""]"
LOC107680432,"[""""]",107680432,"[""""]"
LOC107680469,"[""""]",107680469,"[""""]"
LOC107680635,"[""""]",107680635,"[""""]"
LOC107680697,"[""""]",107680697,"[""""]"
LOC107680752,"[""""]",107680752,"[""""]"
LOC107680860,"[""""]",107680860,"[""""]"
LOC107681402,"[""""]",107681402,"[""""]"
LOC107681747,"[""""]",107681747,"[""""]"
LOC107681814,"[""""]",107681814,"[""""]"
LOC107681939,"[""""]",107681939,"[""""]"
LOC107682543,"[""""]",107682543,"[""""]"
LOC107682550,"[""""]",107682550,"[""""]"
LOC107682850,"[""""]",107682850,"[""""]"
LOC107683486,"[""""]",107683486,"[""""]"
LOC107683605,"[""""]",107683605,"[""""]"
LOC107683622,"[""""]",107683622,"[""""]"
LOC107683746,"[""""]",107683746,"[""""]"
LOC107684137,"[""""]",107684137,"[""""]"
LOC107684593,"[""""]",107684593,"[""""]"
LOC107684684,"[""""]",107684684,"[""""]"
LOC107684873,"[""""]",107684873,"[""""]"
LOC107684930,"[""""]",107684930,"[""""]"
LOC107685163,"[""""]",107685163,"[""""]"
LOC107685172,"[""""]",107685172,"[""""]"
LOC107685297,"[""""]",107685297,"[""""]"
LOC107685425,"[""""]",107685425,"[""""]"
LOC107685489,"[""""]",107685489,"[""""]"
LOC107685568,"[""""]",107685568,"[""""]"
LOC107685778,"[""""]",107685778,"[""""]"
LOC107686065,"[""""]",107686065,"[""""]"
LOC107686287,"[""""]",107686287,"[""""]"
LOC107686321,"[""""]",107686321,"[""""]"
LOC107686322,"[""""]",107686322,"[""""]"
LOC107686497,"[""""]",107686497,"[""""]"
LOC107686572,"[""""]",107686572,"[""""]"
LOC107686803,"[""""]",107686803,"[""""]"
LOC107686962,"[""""]",107686962,"[""""]"
LOC107687039,"[""""]",107687039,"[""""]"
LOC107687042,"[""""]",107687042,"[""""]"
LOC107687551,"[""""]",107687551,"[""""]"
LOC107687564,"[""""]",107687564,"[""""]"
LOC107687663,"[""""]",107687663,"[""""]"
LOC107687664,"[""""]",107687664,"[""""]"
LOC107687695,"[""""]",107687695,"[""""]"
LOC107687696,"[""""]",107687696,"[""""]"
LOC107687702,"[""""]",107687702,"[""""]"
LOC107687813,"[""""]",107687813,"[""""]"
LOC107687815,"[""""]",107687815,"[""""]"
LOC107687941,"[""""]",107687941,"[""""]"
LOC107688215,"[""""]",107688215,"[""""]"
LOC107688378,"[""""]",107688378,"[""""]"
LOC107688484,"[""""]",107688484,"[""""]"
LOC107688567,"[""""]",107688567,"[""""]"
LOC107688722,"[""""]",107688722,"[""""]"
LOC107688794,"[""""]",107688794,"[""""]"
LOC107689363,"[""""]",107689363,"[""""]"
LOC107689747,"[""""]",107689747,"[""""]"
LOC107689838,"[""""]",107689838,"[""""]"
LOC107690237,"[""""]",107690237,"[""""]"
LOC107690267,"[""""]",107690267,"[""""]"
LOC107690408,"[""""]",107690408,"[""""]"
LOC107690696,"[""""]",107690696,"[""""]"
LOC107690856,"[""""]",107690856,"[""""]"
LOC107690932,"[""""]",107690932,"[""""]"
LOC107691293,"[""""]",107691293,"[""""]"
LOC107691454,"[""""]",107691454,"[""""]"
LOC107691744,"[""""]",107691744,"[""""]"
LOC107691906,"[""""]",107691906,"[""""]"
LOC107691970,"[""""]",107691970,"[""""]"
LOC107692021,"[""""]",107692021,"[""""]"
LOC107692092,"[""""]",107692092,"[""""]"
LOC107692094,"[""""]",107692094,"[""""]"
LOC107692321,"[""""]",107692321,"[""""]"
LOC107692322,"[""""]",107692322,"[""""]"
LOC107692382,"[""""]",107692382,"[""""]"
LOC107692396,"[""""]",107692396,"[""""]"
LOC107692452,"[""""]",107692452,"[""""]"
LOC107692458,"[""""]",107692458,"[""""]"
LOC107692482,"[""""]",107692482,"[""""]"
LOC107692647,"[""""]",107692647,"[""""]"
LOC107692709,"[""""]",107692709,"[""""]"
LOC107692714,"[""""]",107692714,"[""""]"
LOC107692742,"[""""]",107692742,"[""""]"
LOC107692823,"[""""]",107692823,"[""""]"
LOC107692829,"[""""]",107692829,"[""""]"
LOC107692886,"[""""]",107692886,"[""""]"
LOC107693047,"[""""]",107693047,"[""""]"
LOC107693061,"[""""]",107693061,"[""""]"
LOC107693148,"[""""]",107693148,"[""""]"
LOC107693205,"[""""]",107693205,"[""""]"
LOC107693409,"[""""]",107693409,"[""""]"
LOC107693785,"[""""]",107693785,"[""""]"
LOC107694133,"[""""]",107694133,"[""""]"
LOC107694233,"[""""]",107694233,"[""""]"
LOC107694260,"[""""]",107694260,"[""""]"
LOC107694344,"[""""]",107694344,"[""""]"
LOC107694492,"[""""]",107694492,"[""""]"
LOC107694590,"[""""]",107694590,"[""""]"
LOC107694689,"[""""]",107694689,"[""""]"
LOC107694749,"[""""]",107694749,"[""""]"
LOC107694825,"[""""]",107694825,"[""""]"
LOC107695074,"[""""]",107695074,"[""""]"
LOC107695240,"[""""]",107695240,"[""""]"
LOC107696116,"[""""]",107696116,"[""""]"
LOC107696276,"[""""]",107696276,"[""""]"
LOC107696343,"[""""]",107696343,"[""""]"
LOC107696533,"[""""]",107696533,"[""""]"
LOC107696657,"[""""]",107696657,"[""""]"
LOC107696728,"[""""]",107696728,"[""""]"
LOC107696735,"[""""]",107696735,"[""""]"
LOC107696816,"[""""]",107696816,"[""""]"
LOC107696866,"[""""]",107696866,"[""""]"
LOC107697001,"[""""]",107697001,"[""""]"
LOC107697032,"[""""]",107697032,"[""""]"
LOC107697411,"[""""]",107697411,"[""""]"
LOC107697619,"[""""]",107697619,"[""""]"
LOC107697682,"[""""]",107697682,"[""""]"
LOC107697758,"[""""]",107697758,"[""""]"
LOC107697788,"[""""]",107697788,"[""""]"
LOC107697955,"[""""]",107697955,"[""""]"
LOC107699175,"[""""]",107699175,"[""""]"
LOC107699203,"[""""]",107699203,"[""""]"
LOC107699339,"[""""]",107699339,"[""""]"
LOC107699477,"[""""]",107699477,"[""""]"
LOC107699583,"[""""]",107699583,"[""""]"
LOC107699600,"[""""]",107699600,"[""""]"
LOC107699637,"[""""]",107699637,"[""""]"
LOC107699665,"[""""]",107699665,"[""""]"
LOC107699719,"[""""]",107699719,"[""""]"
LOC107699974,"[""""]",107699974,"[""""]"
LOC107700142,"[""""]",107700142,"[""""]"
LOC107700626,"[""""]",107700626,"[""""]"
LOC107700808,"[""""]",107700808,"[""""]"
LOC107700994,"[""""]",107700994,"[""""]"
LOC107701167,"[""""]",107701167,"[""""]"
LOC107701317,"[""""]",107701317,"[""""]"
LOC107702212,"[""""]",107702212,"[""""]"
LOC107702381,"[""""]",107702381,"[""""]"
LOC107702589,"[""""]",107702589,"[""""]"
LOC107702948,"[""""]",107702948,"[""""]"
LOC107702978,"[""""]",107702978,"[""""]"
LOC107702979,"[""""]",107702979,"[""""]"
LOC107703160,"[""""]",107703160,"[""""]"
LOC107703199,"[""""]",107703199,"[""""]"
LOC107703200,"[""""]",107703200,"[""""]"
LOC107703224,"[""""]",107703224,"[""""]"
LOC107703250,"[""""]",107703250,"[""""]"
LOC107703264,"[""""]",107703264,"[""""]"
LOC107703271,"[""""]",107703271,"[""""]"
LOC107703296,"[""""]",107703296,"[""""]"
LOC107703334,"[""""]",107703334,"[""""]"
LOC107703335,"[""""]",107703335,"[""""]"
LOC107703400,"[""""]",107703400,"[""""]"
LOC107703401,"[""""]",107703401,"[""""]"
LOC107704067,"[""""]",107704067,"[""""]"
LOC107704096,"[""""]",107704096,"[""""]"
LOC107704230,"[""""]",107704230,"[""""]"
LOC107704231,"[""""]",107704231,"[""""]"
LOC107704248,"[""""]",107704248,"[""""]"
LOC107704326,"[""""]",107704326,"[""""]"
LOC107704338,"[""""]",107704338,"[""""]"
LOC107704380,"[""""]",107704380,"[""""]"
LOC107704515,"[""""]",107704515,"[""""]"
LOC107705036,"[""""]",107705036,"[""""]"
alg11,"[""""]",107654269,"[""""]"
alg12,"[""""]",107699370,"[""""]"
alg5,"[""""]",107686163,"[""""]"
alg8,"[""""]",107703477,"[""""]"
alg9,"[""""]",107663757,"[""""]"
b3galnt2,"[""""]",107691207,"[""""]"
b3galt10.1,"[""""]",107659303,"[""""]"
b3galt11,"[""""]",107659304,"[""""]"
b3galt2,"[""""]",107655413,"[""""]"
b3galt4,"[""""]",107667941,"[""""]"
b3galt8,"[""""]",107681239,"[""""]"
b3gat1a,"[""""]",107662141,"[""""]"
b3gat2,"[""""]",107694338,"[""""]"
b3glct,"[""""]",107704790,"[""""]"
b3glctb,"[""""]",107691674,"[""""]"
b3gnt2a,"[""""]",107703838,"[""""]"
b3gnt3,"[""""]",107700302,"[""""]"
b3gnt5a,"[""""]",107674530,"[""""]"
b3gnt9,"[""""]",107686347,"[""""]"
b4galnt1a,"[""""]",107695798,"[""""]"
b4galnt1b,"[""""]",107673615,"[""""]"
b4galnt4b,"[""""]",107696636,"[""""]"
b4galt4,"[""""]",107662077,"[""""]"
b4galt6,"[""""]",107687169,"[""""]"
b4galt7,"[""""]",107664790,"[""""]"
c1galt1a,"[""""]",107672833,"[""""]"
c1galt1la,"[""""]",107695751,"[""""]"
cercam,"[""""]",107685123,"[""""]"
chpf2,"[""""]",107684493,"[""""]"
chpfa,"[""""]",107663851,"[""""]"
chpfb,"[""""]",107688915,"[""""]"
chst10,"[""""]",107655943,"[""""]"
chst14,"[""""]",107683987,"[""""]"
chst15,"[""""]",107663285,"[""""]"
chst15,"[""""]",107674388,"[""""]"
chst3b,"[""""]",107684591,"[""""]"
chst6,"[""""]",107695928,"[""""]"
chst8,"[""""]",107659162,"[""""]"
chsy1,"[""""]",107662251,"[""""]"
chsy3,"[""""]",107660881,"[""""]"
colgalt1b,"[""""]",107690635,"[""""]"
colgalt2a,"[""""]",107681694,"[""""]"
colgalt2b,"[""""]",107676963,"[""""]"
csgalnact1a,"[""""]",107686490,"[""""]"
csgalnact1b,"[""""]",107661530,"[""""]"
dpagt1,"[""""]",107677446,"[""""]"
ext1b,"[""""]",107654722,"[""""]"
ext2,"[""""]",107688159,"[""""]"
extl2,"[""""]",107681726,"[""""]"
fkrp,"[""""]",107699218,"[""""]"
fktn,"[""""]",107693406,"[""""]"
fut10,"[""""]",107681479,"[""""]"
fut7,"[""""]",107683322,"[""""]"
fut7,"[""""]",107692279,"[""""]"
fut8a,"[""""]",107674109,"[""""]"
fut8b,"[""""]",107669464,"[""""]"
fut9,"[""""]",107683254,"[""""]"
gal3st1a,"[""""]",107653284,"[""""]"
gal3st2,"[""""]",107698869,"[""""]"
galnt11,"[""""]",107664652,"[""""]"
galnt12,"[""""]",107653850,"[""""]"
galnt16,"[""""]",107687852,"[""""]"
galnt17,"[""""]",107672372,"[""""]"
galnt18a,"[""""]",107665679,"[""""]"
galnt2,"[""""]",107666462,"[""""]"
galnt3,"[""""]",107674781,"[""""]"
galnt6,"[""""]",107695825,"[""""]"
galnt7,"[""""]",107676680,"[""""]"
galnt9,"[""""]",107656815,"[""""]"
galntl6,"[""""]",107670789,"[""""]"
gcnt4a,"[""""]",107699693,"[""""]"
gxylt1a,"[""""]",107695001,"[""""]"
gxylt1b,"[""""]",107655541,"[""""]"
gyg1b,"[""""]",107687507,"[""""]"
gyg2,"[""""]",107691603,"[""""]"
gys1,"[""""]",107690304,"[""""]"
has3,"[""""]",107686259,"[""""]"
hs2st1a,"[""""]",107693691,"[""""]"
hs3st1l1,"[""""]",107686529,"[""""]"
hs3st1l2,"[""""]",107654638,"[""""]"
hs3st3b1a,"[""""]",107672504,"[""""]"
hs3st3l,"[""""]",107653997,"[""""]"
hs3st5,"[""""]",107656466,"[""""]"
hs6st1a,"[""""]",107678693,"[""""]"
hs6st2,"[""""]",107658074,"[""""]"
hs6st3b,"[""""]",107663930,"[""""]"
large2,"[""""]",107670096,"[""""]"
mgat1a,"[""""]",107704759,"[""""]"
mgat2,"[""""]",107704350,"[""""]"
mgat3,"[""""]",107676726,"[""""]"
mgat3a,"[""""]",107695120,"[""""]"
mgat4a,"[""""]",107688736,"[""""]"
mgat4b,"[""""]",107676446,"[""""]"
mgat4c,"[""""]",107686247,"[""""]"
mgat5,"[""""]",107653587,"[""""]"
mpdu1a,"[""""]",107687704,"[""""]"
ndst1b,"[""""]",107689187,"[""""]"
ndst2b,"[""""]",107684097,"[""""]"
ndst3,"[""""]",107702380,"[""""]"
ogt.1,"[""""]",107663079,"[""""]"
piga,"[""""]",107655498,"[""""]"
pigb,"[""""]",107662493,"[""""]"
pigm,"[""""]",107668153,"[""""]"
plod3,"[""""]",107673154,"[""""]"
pofut2,"[""""]",107660604,"[""""]"
poglut1,"[""""]",107700102,"[""""]"
rfng,"[""""]",107693671,"[""""]"
rxylt1,"[""""]",107670366,"[""""]"
si:ch211-216b21.2,"[""""]",107684140,"[""""]"
si:ch211-236h17.3,"[""""]",107664194,"[""""]"
si:ch211-269c21.2,"[""""]",107661475,"[""""]"
si:ch73-91k6.2,"[""""]",107704049,"[""""]"
st3gal3a,"[""""]",107686779,"[""""]"
st3gal3b,"[""""]",107700542,"[""""]"
st3gal5,"[""""]",107688584,"[""""]"
st6gal1,"[""""]",107667425,"[""""]"
st6gal2b,"[""""]",107688830,"[""""]"
st6galnac,"[""""]",107690941,"[""""]"
st6galnac1.1,"[""""]",107660870,"[""""]"
st6galnac1.2,"[""""]",107660869,"[""""]"
st6galnac2,"[""""]",107666010,"[""""]"
st6galnac3,"[""""]",107681790,"[""""]"
st6galnac5a,"[""""]",107681827,"[""""]"
st8sia1,"[""""]",107689712,"[""""]"
st8sia2,"[""""]",107693033,"[""""]"
st8sia3,"[""""]",107675723,"[""""]"
st8sia4,"[""""]",107702581,"[""""]"
st8sia5,"[""""]",107661576,"[""""]"
stt3a,"[""""]",107653713,"[""""]"
stt3b,"[""""]",107666808,"[""""]"
tmtc2b,"[""""]",107673141,"[""""]"
tmtc4,"[""""]",107681320,"[""""]"
uggt1,"[""""]",107678683,"[""""]"
uggt2,"[""""]",107663813,"[""""]"
ugt5d1,"[""""]",107693893,"[""""]"
ugt5g2,"[""""]",107678052,"[""""]"
xxylt1,"[""""]",107685961,"[""""]"
xylt1,"[""""]",107686990,"[""""]"
zgc:92907,"[""""]",107658079,"[""""]"
