Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC107672271,"[""""]",107672271,"[""""]"
colgalt1b,"[""""]",107690635,"[""""]"
LOC107655442,"[""""]",107655442,"[""""]"
LOC107677552,"[""""]",107677552,"[""""]"
LOC107677008,"[""""]",107677008,"[""""]"
LOC107704338,"[""""]",107704338,"[""""]"
LOC107662512,"[""""]",107662512,"[""""]"
LOC107672254,"[""""]",107672254,"[""""]"
LOC107662521,"[""""]",107662521,"[""""]"
LOC107673483,"[""""]",107673483,"[""""]"
gyg1b,"[""""]",107687507,"[""""]"
LOC107672215,"[""""]",107672215,"[""""]"
LOC107665949,"[""""]",107665949,"[""""]"
LOC107704231,"[""""]",107704231,"[""""]"
st3gal5,"[""""]",107688584,"[""""]"
LOC107691970,"[""""]",107691970,"[""""]"
fut10,"[""""]",107681479,"[""""]"
LOC107703400,"[""""]",107703400,"[""""]"
LOC107656863,"[""""]",107656863,"[""""]"
LOC107686322,"[""""]",107686322,"[""""]"
LOC107685425,"[""""]",107685425,"[""""]"
LOC107657196,"[""""]",107657196,"[""""]"
mgat3a,"[""""]",107695120,"[""""]"
LOC107663014,"[""""]",107663014,"[""""]"
galnt11,"[""""]",107664652,"[""""]"
LOC107665681,"[""""]",107665681,"[""""]"
LOC107672476,"[""""]",107672476,"[""""]"
hs3st3l,"[""""]",107653997,"[""""]"
LOC107656313,"[""""]",107656313,"[""""]"
LOC107663839,"[""""]",107663839,"[""""]"
LOC107687815,"[""""]",107687815,"[""""]"
LOC107680697,"[""""]",107680697,"[""""]"
LOC107704096,"[""""]",107704096,"[""""]"
LOC107668660,"[""""]",107668660,"[""""]"
LOC107669453,"[""""]",107669453,"[""""]"
LOC107687702,"[""""]",107687702,"[""""]"
galnt16,"[""""]",107687852,"[""""]"
LOC107664691,"[""""]",107664691,"[""""]"
LOC107694233,"[""""]",107694233,"[""""]"
LOC107655328,"[""""]",107655328,"[""""]"
LOC107702589,"[""""]",107702589,"[""""]"
LOC107658228,"[""""]",107658228,"[""""]"
b3gnt2a,"[""""]",107703838,"[""""]"
LOC107670608,"[""""]",107670608,"[""""]"
LOC107656073,"[""""]",107656073,"[""""]"
LOC107686962,"[""""]",107686962,"[""""]"
b3gat1a,"[""""]",107662141,"[""""]"
b3galt8,"[""""]",107681239,"[""""]"
LOC107670633,"[""""]",107670633,"[""""]"
LOC107666295,"[""""]",107666295,"[""""]"
LOC107673925,"[""""]",107673925,"[""""]"
LOC107687813,"[""""]",107687813,"[""""]"
LOC107656860,"[""""]",107656860,"[""""]"
b4galt7,"[""""]",107664790,"[""""]"
LOC107657457,"[""""]",107657457,"[""""]"
hs6st3b,"[""""]",107663930,"[""""]"
LOC107656727,"[""""]",107656727,"[""""]"
LOC107674396,"[""""]",107674396,"[""""]"
LOC107662034,"[""""]",107662034,"[""""]"
LOC107684137,"[""""]",107684137,"[""""]"
LOC107699637,"[""""]",107699637,"[""""]"
LOC107687696,"[""""]",107687696,"[""""]"
LOC107665060,"[""""]",107665060,"[""""]"
galnt18a,"[""""]",107665679,"[""""]"
LOC107686497,"[""""]",107686497,"[""""]"
LOC107657577,"[""""]",107657577,"[""""]"
gcnt4a,"[""""]",107699693,"[""""]"
si:ch73-91k6.2,"[""""]",107704049,"[""""]"
LOC107702948,"[""""]",107702948,"[""""]"
LOC107689838,"[""""]",107689838,"[""""]"
LOC107702979,"[""""]",107702979,"[""""]"
LOC107699583,"[""""]",107699583,"[""""]"
LOC107699600,"[""""]",107699600,"[""""]"
LOC107703296,"[""""]",107703296,"[""""]"
LOC107653994,"[""""]",107653994,"[""""]"
LOC107699175,"[""""]",107699175,"[""""]"
LOC107661739,"[""""]",107661739,"[""""]"
LOC107683605,"[""""]",107683605,"[""""]"
LOC107681747,"[""""]",107681747,"[""""]"
uggt1,"[""""]",107678683,"[""""]"
LOC107679040,"[""""]",107679040,"[""""]"
fut9,"[""""]",107683254,"[""""]"
LOC107668461,"[""""]",107668461,"[""""]"
tmtc2b,"[""""]",107673141,"[""""]"
LOC107697411,"[""""]",107697411,"[""""]"
LOC107680407,"[""""]",107680407,"[""""]"
LOC107676591,"[""""]",107676591,"[""""]"
LOC107684684,"[""""]",107684684,"[""""]"
chpf2,"[""""]",107684493,"[""""]"
b3glct,"[""""]",107704790,"[""""]"
LOC107692886,"[""""]",107692886,"[""""]"
LOC107659467,"[""""]",107659467,"[""""]"
LOC107687551,"[""""]",107687551,"[""""]"
LOC107669233,"[""""]",107669233,"[""""]"
LOC107673531,"[""""]",107673531,"[""""]"
LOC107692382,"[""""]",107692382,"[""""]"
LOC107668489,"[""""]",107668489,"[""""]"
LOC107703200,"[""""]",107703200,"[""""]"
LOC107659309,"[""""]",107659309,"[""""]"
LOC107657377,"[""""]",107657377,"[""""]"
si:ch211-216b21.2,"[""""]",107684140,"[""""]"
hs6st1a,"[""""]",107678693,"[""""]"
LOC107697758,"[""""]",107697758,"[""""]"
LOC107674940,"[""""]",107674940,"[""""]"
LOC107658917,"[""""]",107658917,"[""""]"
LOC107691744,"[""""]",107691744,"[""""]"
LOC107699477,"[""""]",107699477,"[""""]"
LOC107674609,"[""""]",107674609,"[""""]"
LOC107655373,"[""""]",107655373,"[""""]"
LOC107666416,"[""""]",107666416,"[""""]"
LOC107703271,"[""""]",107703271,"[""""]"
LOC107699719,"[""""]",107699719,"[""""]"
chst8,"[""""]",107659162,"[""""]"
b3gnt3,"[""""]",107700302,"[""""]"
chpfb,"[""""]",107688915,"[""""]"
LOC107676175,"[""""]",107676175,"[""""]"
b3glctb,"[""""]",107691674,"[""""]"
LOC107694492,"[""""]",107694492,"[""""]"
LOC107668734,"[""""]",107668734,"[""""]"
gyg2,"[""""]",107691603,"[""""]"
LOC107700808,"[""""]",107700808,"[""""]"
LOC107659841,"[""""]",107659841,"[""""]"
LOC107663220,"[""""]",107663220,"[""""]"
LOC107692829,"[""""]",107692829,"[""""]"
LOC107663925,"[""""]",107663925,"[""""]"
b3galt4,"[""""]",107667941,"[""""]"
pigb,"[""""]",107662493,"[""""]"
LOC107671953,"[""""]",107671953,"[""""]"
alg8,"[""""]",107703477,"[""""]"
LOC107677314,"[""""]",107677314,"[""""]"
LOC107676253,"[""""]",107676253,"[""""]"
LOC107683486,"[""""]",107683486,"[""""]"
chsy1,"[""""]",107662251,"[""""]"
LOC107671458,"[""""]",107671458,"[""""]"
LOC107660790,"[""""]",107660790,"[""""]"
gal3st1a,"[""""]",107653284,"[""""]"
LOC107702212,"[""""]",107702212,"[""""]"
LOC107677626,"[""""]",107677626,"[""""]"
LOC107667542,"[""""]",107667542,"[""""]"
mgat4b,"[""""]",107676446,"[""""]"
cercam,"[""""]",107685123,"[""""]"
LOC107669052,"[""""]",107669052,"[""""]"
pofut2,"[""""]",107660604,"[""""]"
LOC107671400,"[""""]",107671400,"[""""]"
LOC107670286,"[""""]",107670286,"[""""]"
LOC107677460,"[""""]",107677460,"[""""]"
LOC107677510,"[""""]",107677510,"[""""]"
LOC107655804,"[""""]",107655804,"[""""]"
LOC107674120,"[""""]",107674120,"[""""]"
LOC107677908,"[""""]",107677908,"[""""]"
LOC107669315,"[""""]",107669315,"[""""]"
LOC107668469,"[""""]",107668469,"[""""]"
LOC107683746,"[""""]",107683746,"[""""]"
LOC107688794,"[""""]",107688794,"[""""]"
tmtc4,"[""""]",107681320,"[""""]"
LOC107657505,"[""""]",107657505,"[""""]"
LOC107661558,"[""""]",107661558,"[""""]"
colgalt2a,"[""""]",107681694,"[""""]"
LOC107676688,"[""""]",107676688,"[""""]"
LOC107688567,"[""""]",107688567,"[""""]"
LOC107658791,"[""""]",107658791,"[""""]"
LOC107696343,"[""""]",107696343,"[""""]"
LOC107677209,"[""""]",107677209,"[""""]"
fkrp,"[""""]",107699218,"[""""]"
st8sia4,"[""""]",107702581,"[""""]"
b3galt2,"[""""]",107655413,"[""""]"
galnt17,"[""""]",107672372,"[""""]"
LOC107682543,"[""""]",107682543,"[""""]"
LOC107685568,"[""""]",107685568,"[""""]"
zgc:92907,"[""""]",107658079,"[""""]"
LOC107692092,"[""""]",107692092,"[""""]"
st6galnac,"[""""]",107690941,"[""""]"
hs3st3b1a,"[""""]",107672504,"[""""]"
LOC107680349,"[""""]",107680349,"[""""]"
b4galt4,"[""""]",107662077,"[""""]"
LOC107675765,"[""""]",107675765,"[""""]"
LOC107665461,"[""""]",107665461,"[""""]"
ndst1b,"[""""]",107689187,"[""""]"
LOC107668300,"[""""]",107668300,"[""""]"
LOC107692396,"[""""]",107692396,"[""""]"
st6gal2b,"[""""]",107688830,"[""""]"
LOC107685297,"[""""]",107685297,"[""""]"
LOC107703160,"[""""]",107703160,"[""""]"
LOC107658227,"[""""]",107658227,"[""""]"
LOC107668563,"[""""]",107668563,"[""""]"
LOC107704515,"[""""]",107704515,"[""""]"
LOC107689363,"[""""]",107689363,"[""""]"
LOC107670050,"[""""]",107670050,"[""""]"
st6gal1,"[""""]",107667425,"[""""]"
LOC107673577,"[""""]",107673577,"[""""]"
LOC107691454,"[""""]",107691454,"[""""]"
ogt.1,"[""""]",107663079,"[""""]"
LOC107657405,"[""""]",107657405,"[""""]"
LOC107667462,"[""""]",107667462,"[""""]"
LOC107664683,"[""""]",107664683,"[""""]"
LOC107670376,"[""""]",107670376,"[""""]"
LOC107686287,"[""""]",107686287,"[""""]"
pigm,"[""""]",107668153,"[""""]"
b4galt6,"[""""]",107687169,"[""""]"
galnt6,"[""""]",107695825,"[""""]"
LOC107682550,"[""""]",107682550,"[""""]"
mgat4a,"[""""]",107688736,"[""""]"
LOC107685778,"[""""]",107685778,"[""""]"
st6galnac1.2,"[""""]",107660869,"[""""]"
rfng,"[""""]",107693671,"[""""]"
LOC107661616,"[""""]",107661616,"[""""]"
galnt2,"[""""]",107666462,"[""""]"
mgat2,"[""""]",107704350,"[""""]"
LOC107667385,"[""""]",107667385,"[""""]"
hs3st1l1,"[""""]",107686529,"[""""]"
c1galt1la,"[""""]",107695751,"[""""]"
LOC107680244,"[""""]",107680244,"[""""]"
b3galnt2,"[""""]",107691207,"[""""]"
LOC107704380,"[""""]",107704380,"[""""]"
LOC107697032,"[""""]",107697032,"[""""]"
LOC107660770,"[""""]",107660770,"[""""]"
LOC107664322,"[""""]",107664322,"[""""]"
LOC107685163,"[""""]",107685163,"[""""]"
chst3b,"[""""]",107684591,"[""""]"
st8sia2,"[""""]",107693033,"[""""]"
LOC107679570,"[""""]",107679570,"[""""]"
si:ch211-269c21.2,"[""""]",107661475,"[""""]"
LOC107703250,"[""""]",107703250,"[""""]"
LOC107692452,"[""""]",107692452,"[""""]"
mgat3,"[""""]",107676726,"[""""]"
LOC107687663,"[""""]",107687663,"[""""]"
b3gat2,"[""""]",107694338,"[""""]"
LOC107688215,"[""""]",107688215,"[""""]"
LOC107677333,"[""""]",107677333,"[""""]"
LOC107680860,"[""""]",107680860,"[""""]"
mpdu1a,"[""""]",107687704,"[""""]"
LOC107696866,"[""""]",107696866,"[""""]"
ext2,"[""""]",107688159,"[""""]"
LOC107691906,"[""""]",107691906,"[""""]"
LOC107680279,"[""""]",107680279,"[""""]"
st8sia3,"[""""]",107675723,"[""""]"
LOC107676492,"[""""]",107676492,"[""""]"
LOC107665528,"[""""]",107665528,"[""""]"
LOC107655477,"[""""]",107655477,"[""""]"
colgalt2b,"[""""]",107676963,"[""""]"
LOC107681939,"[""""]",107681939,"[""""]"
b4galnt1b,"[""""]",107673615,"[""""]"
LOC107697788,"[""""]",107697788,"[""""]"
LOC107684873,"[""""]",107684873,"[""""]"
b3galt11,"[""""]",107659304,"[""""]"
LOC107675076,"[""""]",107675076,"[""""]"
LOC107661440,"[""""]",107661440,"[""""]"
LOC107659337,"[""""]",107659337,"[""""]"
LOC107670832,"[""""]",107670832,"[""""]"
LOC107674724,"[""""]",107674724,"[""""]"
ugt5d1,"[""""]",107693893,"[""""]"
chst14,"[""""]",107683987,"[""""]"
LOC107692322,"[""""]",107692322,"[""""]"
LOC107653716,"[""""]",107653716,"[""""]"
has3,"[""""]",107686259,"[""""]"
LOC107666705,"[""""]",107666705,"[""""]"
LOC107696533,"[""""]",107696533,"[""""]"
LOC107675126,"[""""]",107675126,"[""""]"
LOC107696735,"[""""]",107696735,"[""""]"
LOC107659754,"[""""]",107659754,"[""""]"
LOC107704067,"[""""]",107704067,"[""""]"
stt3b,"[""""]",107666808,"[""""]"
LOC107704230,"[""""]",107704230,"[""""]"
LOC107659874,"[""""]",107659874,"[""""]"
b4galnt1a,"[""""]",107695798,"[""""]"
LOC107666881,"[""""]",107666881,"[""""]"
LOC107653402,"[""""]",107653402,"[""""]"
LOC107694749,"[""""]",107694749,"[""""]"
LOC107656191,"[""""]",107656191,"[""""]"
LOC107687042,"[""""]",107687042,"[""""]"
LOC107659298,"[""""]",107659298,"[""""]"
LOC107692021,"[""""]",107692021,"[""""]"
LOC107686572,"[""""]",107686572,"[""""]"
LOC107662812,"[""""]",107662812,"[""""]"
LOC107663499,"[""""]",107663499,"[""""]"
LOC107696728,"[""""]",107696728,"[""""]"
LOC107666426,"[""""]",107666426,"[""""]"
LOC107674646,"[""""]",107674646,"[""""]"
LOC107672194,"[""""]",107672194,"[""""]"
rxylt1,"[""""]",107670366,"[""""]"
LOC107686065,"[""""]",107686065,"[""""]"
LOC107686803,"[""""]",107686803,"[""""]"
fut7,"[""""]",107683322,"[""""]"
LOC107676246,"[""""]",107676246,"[""""]"
LOC107673001,"[""""]",107673001,"[""""]"
LOC107690856,"[""""]",107690856,"[""""]"
plod3,"[""""]",107673154,"[""""]"
LOC107666210,"[""""]",107666210,"[""""]"
LOC107676119,"[""""]",107676119,"[""""]"
LOC107673894,"[""""]",107673894,"[""""]"
LOC107676758,"[""""]",107676758,"[""""]"
LOC107679507,"[""""]",107679507,"[""""]"
LOC107666799,"[""""]",107666799,"[""""]"
LOC107705036,"[""""]",107705036,"[""""]"
c1galt1a,"[""""]",107672833,"[""""]"
LOC107703224,"[""""]",107703224,"[""""]"
xylt1,"[""""]",107686990,"[""""]"
LOC107700994,"[""""]",107700994,"[""""]"
galnt7,"[""""]",107676680,"[""""]"
alg5,"[""""]",107686163,"[""""]"
LOC107654173,"[""""]",107654173,"[""""]"
LOC107665944,"[""""]",107665944,"[""""]"
LOC107690408,"[""""]",107690408,"[""""]"
LOC107701167,"[""""]",107701167,"[""""]"
LOC107675696,"[""""]",107675696,"[""""]"
LOC107679591,"[""""]",107679591,"[""""]"
LOC107667748,"[""""]",107667748,"[""""]"
LOC107685489,"[""""]",107685489,"[""""]"
LOC107696276,"[""""]",107696276,"[""""]"
b4galnt4b,"[""""]",107696636,"[""""]"
hs3st1l2,"[""""]",107654638,"[""""]"
LOC107686321,"[""""]",107686321,"[""""]"
LOC107654337,"[""""]",107654337,"[""""]"
LOC107680408,"[""""]",107680408,"[""""]"
LOC107699974,"[""""]",107699974,"[""""]"
gxylt1a,"[""""]",107695001,"[""""]"
LOC107703334,"[""""]",107703334,"[""""]"
LOC107684930,"[""""]",107684930,"[""""]"
LOC107672677,"[""""]",107672677,"[""""]"
LOC107656978,"[""""]",107656978,"[""""]"
LOC107670492,"[""""]",107670492,"[""""]"
LOC107693148,"[""""]",107693148,"[""""]"
LOC107680752,"[""""]",107680752,"[""""]"
LOC107704326,"[""""]",107704326,"[""""]"
LOC107696116,"[""""]",107696116,"[""""]"
LOC107675764,"[""""]",107675764,"[""""]"
st6galnac3,"[""""]",107681790,"[""""]"
LOC107702978,"[""""]",107702978,"[""""]"
LOC107654729,"[""""]",107654729,"[""""]"
LOC107695240,"[""""]",107695240,"[""""]"
LOC107679861,"[""""]",107679861,"[""""]"
LOC107680432,"[""""]",107680432,"[""""]"
chst10,"[""""]",107655943,"[""""]"
LOC107696816,"[""""]",107696816,"[""""]"
LOC107688484,"[""""]",107688484,"[""""]"
LOC107672744,"[""""]",107672744,"[""""]"
LOC107661429,"[""""]",107661429,"[""""]"
LOC107700626,"[""""]",107700626,"[""""]"
LOC107681402,"[""""]",107681402,"[""""]"
LOC107657719,"[""""]",107657719,"[""""]"
ugt5g2,"[""""]",107678052,"[""""]"
LOC107676409,"[""""]",107676409,"[""""]"
gal3st2,"[""""]",107698869,"[""""]"
LOC107655503,"[""""]",107655503,"[""""]"
hs3st5,"[""""]",107656466,"[""""]"
ndst3,"[""""]",107702380,"[""""]"
LOC107684593,"[""""]",107684593,"[""""]"
LOC107697001,"[""""]",107697001,"[""""]"
LOC107704248,"[""""]",107704248,"[""""]"
LOC107680277,"[""""]",107680277,"[""""]"
LOC107675269,"[""""]",107675269,"[""""]"
mgat4c,"[""""]",107686247,"[""""]"
LOC107670991,"[""""]",107670991,"[""""]"
piga,"[""""]",107655498,"[""""]"
LOC107656739,"[""""]",107656739,"[""""]"
LOC107658140,"[""""]",107658140,"[""""]"
LOC107667680,"[""""]",107667680,"[""""]"
LOC107667397,"[""""]",107667397,"[""""]"
LOC107692458,"[""""]",107692458,"[""""]"
LOC107687664,"[""""]",107687664,"[""""]"
LOC107655331,"[""""]",107655331,"[""""]"
LOC107674764,"[""""]",107674764,"[""""]"
fut8a,"[""""]",107674109,"[""""]"
LOC107690237,"[""""]",107690237,"[""""]"
LOC107694260,"[""""]",107694260,"[""""]"
b3galt10.1,"[""""]",107659303,"[""""]"
LOC107658831,"[""""]",107658831,"[""""]"
LOC107702381,"[""""]",107702381,"[""""]"
LOC107703199,"[""""]",107703199,"[""""]"
LOC107667096,"[""""]",107667096,"[""""]"
fut8b,"[""""]",107669464,"[""""]"
csgalnact1b,"[""""]",107661530,"[""""]"
LOC107700142,"[""""]",107700142,"[""""]"
LOC107699339,"[""""]",107699339,"[""""]"
LOC107692742,"[""""]",107692742,"[""""]"
LOC107653811,"[""""]",107653811,"[""""]"
LOC107659297,"[""""]",107659297,"[""""]"
LOC107703264,"[""""]",107703264,"[""""]"
LOC107660037,"[""""]",107660037,"[""""]"
alg9,"[""""]",107663757,"[""""]"
LOC107665414,"[""""]",107665414,"[""""]"
LOC107692094,"[""""]",107692094,"[""""]"
b3gnt5a,"[""""]",107674530,"[""""]"
LOC107672232,"[""""]",107672232,"[""""]"
LOC107657723,"[""""]",107657723,"[""""]"
LOC107672252,"[""""]",107672252,"[""""]"
LOC107680635,"[""""]",107680635,"[""""]"
st6galnac1.1,"[""""]",107660870,"[""""]"
LOC107687564,"[""""]",107687564,"[""""]"
LOC107690932,"[""""]",107690932,"[""""]"
LOC107656308,"[""""]",107656308,"[""""]"
poglut1,"[""""]",107700102,"[""""]"
LOC107694689,"[""""]",107694689,"[""""]"
LOC107670292,"[""""]",107670292,"[""""]"
LOC107653613,"[""""]",107653613,"[""""]"
LOC107657615,"[""""]",107657615,"[""""]"
LOC107699665,"[""""]",107699665,"[""""]"
hs6st2,"[""""]",107658074,"[""""]"
LOC107677010,"[""""]",107677010,"[""""]"
LOC107668581,"[""""]",107668581,"[""""]"
LOC107670988,"[""""]",107670988,"[""""]"
LOC107665700,"[""""]",107665700,"[""""]"
LOC107670547,"[""""]",107670547,"[""""]"
LOC107690267,"[""""]",107690267,"[""""]"
LOC107671371,"[""""]",107671371,"[""""]"
LOC107697619,"[""""]",107697619,"[""""]"
LOC107653765,"[""""]",107653765,"[""""]"
LOC107677371,"[""""]",107677371,"[""""]"
LOC107694133,"[""""]",107694133,"[""""]"
LOC107687039,"[""""]",107687039,"[""""]"
LOC107693205,"[""""]",107693205,"[""""]"
LOC107657873,"[""""]",107657873,"[""""]"
LOC107656399,"[""""]",107656399,"[""""]"
LOC107662994,"[""""]",107662994,"[""""]"
LOC107656734,"[""""]",107656734,"[""""]"
LOC107696657,"[""""]",107696657,"[""""]"
fktn,"[""""]",107693406,"[""""]"
LOC107671722,"[""""]",107671722,"[""""]"
LOC107694825,"[""""]",107694825,"[""""]"
ndst2b,"[""""]",107684097,"[""""]"
LOC107659451,"[""""]",107659451,"[""""]"
LOC107682850,"[""""]",107682850,"[""""]"
LOC107703335,"[""""]",107703335,"[""""]"
gys1,"[""""]",107690304,"[""""]"
chsy3,"[""""]",107660881,"[""""]"
LOC107658668,"[""""]",107658668,"[""""]"
galntl6,"[""""]",107670789,"[""""]"
LOC107688722,"[""""]",107688722,"[""""]"
LOC107701317,"[""""]",107701317,"[""""]"
LOC107678283,"[""""]",107678283,"[""""]"
LOC107685172,"[""""]",107685172,"[""""]"
chst15,"[""""]",107663285,"[""""]"
LOC107660011,"[""""]",107660011,"[""""]"
galnt12,"[""""]",107653850,"[""""]"
st6galnac2,"[""""]",107666010,"[""""]"
LOC107703401,"[""""]",107703401,"[""""]"
LOC107669415,"[""""]",107669415,"[""""]"
LOC107657751,"[""""]",107657751,"[""""]"
st8sia1,"[""""]",107689712,"[""""]"
uggt2,"[""""]",107663813,"[""""]"
LOC107692709,"[""""]",107692709,"[""""]"
mgat5,"[""""]",107653587,"[""""]"
LOC107695074,"[""""]",107695074,"[""""]"
chst15,"[""""]",107674388,"[""""]"
LOC107661905,"[""""]",107661905,"[""""]"
LOC107697682,"[""""]",107697682,"[""""]"
LOC107692823,"[""""]",107692823,"[""""]"
LOC107672118,"[""""]",107672118,"[""""]"
LOC107678156,"[""""]",107678156,"[""""]"
LOC107674621,"[""""]",107674621,"[""""]"
LOC107692714,"[""""]",107692714,"[""""]"
csgalnact1a,"[""""]",107686490,"[""""]"
LOC107687941,"[""""]",107687941,"[""""]"
st8sia5,"[""""]",107661576,"[""""]"
ext1b,"[""""]",107654722,"[""""]"
LOC107692482,"[""""]",107692482,"[""""]"
LOC107668025,"[""""]",107668025,"[""""]"
galnt3,"[""""]",107674781,"[""""]"
LOC107667298,"[""""]",107667298,"[""""]"
LOC107656207,"[""""]",107656207,"[""""]"
LOC107661387,"[""""]",107661387,"[""""]"
gxylt1b,"[""""]",107655541,"[""""]"
si:ch211-236h17.3,"[""""]",107664194,"[""""]"
chst6,"[""""]",107695928,"[""""]"
LOC107654120,"[""""]",107654120,"[""""]"
st3gal3a,"[""""]",107686779,"[""""]"
chpfa,"[""""]",107663851,"[""""]"
LOC107699203,"[""""]",107699203,"[""""]"
st3gal3b,"[""""]",107700542,"[""""]"
LOC107679514,"[""""]",107679514,"[""""]"
LOC107671291,"[""""]",107671291,"[""""]"
LOC107683622,"[""""]",107683622,"[""""]"
LOC107668306,"[""""]",107668306,"[""""]"
LOC107692647,"[""""]",107692647,"[""""]"
LOC107655348,"[""""]",107655348,"[""""]"
LOC107654585,"[""""]",107654585,"[""""]"
st6galnac5a,"[""""]",107681827,"[""""]"
alg11,"[""""]",107654269,"[""""]"
extl2,"[""""]",107681726,"[""""]"
xxylt1,"[""""]",107685961,"[""""]"
LOC107672040,"[""""]",107672040,"[""""]"
LOC107690696,"[""""]",107690696,"[""""]"
fut7,"[""""]",107692279,"[""""]"
LOC107693047,"[""""]",107693047,"[""""]"
LOC107661102,"[""""]",107661102,"[""""]"
LOC107693409,"[""""]",107693409,"[""""]"
dpagt1,"[""""]",107677446,"[""""]"
LOC107653392,"[""""]",107653392,"[""""]"
LOC107694344,"[""""]",107694344,"[""""]"
LOC107688378,"[""""]",107688378,"[""""]"
LOC107666964,"[""""]",107666964,"[""""]"
LOC107675946,"[""""]",107675946,"[""""]"
LOC107658819,"[""""]",107658819,"[""""]"
LOC107691293,"[""""]",107691293,"[""""]"
LOC107693785,"[""""]",107693785,"[""""]"
LOC107693061,"[""""]",107693061,"[""""]"
LOC107689747,"[""""]",107689747,"[""""]"
LOC107697955,"[""""]",107697955,"[""""]"
LOC107687695,"[""""]",107687695,"[""""]"
LOC107692321,"[""""]",107692321,"[""""]"
LOC107681814,"[""""]",107681814,"[""""]"
LOC107694590,"[""""]",107694590,"[""""]"
large2,"[""""]",107670096,"[""""]"
alg12,"[""""]",107699370,"[""""]"
stt3a,"[""""]",107653713,"[""""]"
LOC107660115,"[""""]",107660115,"[""""]"
LOC107656676,"[""""]",107656676,"[""""]"
galnt9,"[""""]",107656815,"[""""]"
LOC107680469,"[""""]",107680469,"[""""]"
mgat1a,"[""""]",107704759,"[""""]"
b3gnt9,"[""""]",107686347,"[""""]"
hs2st1a,"[""""]",107693691,"[""""]"
