Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC109325043,"[""""]",109325043,"[""""]"
LOC109325178,"[""""]",109325178,"[""""]"
LOC109325220,"[""""]",109325220,"[""""]"
LOC109325303,"[""""]",109325303,"[""""]"
LOC109325322,"[""""]",109325322,"[""""]"
LOC109325369,"[""""]",109325369,"[""""]"
LOC109325571,"[""""]",109325571,"[""""]"
LOC109325663,"[""""]",109325663,"[""""]"
LOC109325741,"[""""]",109325741,"[""""]"
LOC109325765,"[""""]",109325765,"[""""]"
LOC109325797,"[""""]",109325797,"[""""]"
LOC109325898,"[""""]",109325898,"[""""]"
LOC109325912,"[""""]",109325912,"[""""]"
LOC109325940,"[""""]",109325940,"[""""]"
LOC109325952,"[""""]",109325952,"[""""]"
LOC109326041,"[""""]",109326041,"[""""]"
LOC109326679,"[""""]",109326679,"[""""]"
LOC109326693,"[""""]",109326693,"[""""]"
LOC109326818,"[""""]",109326818,"[""""]"
LOC109326830,"[""""]",109326830,"[""""]"
LOC109326914,"[""""]",109326914,"[""""]"
LOC109326915,"[""""]",109326915,"[""""]"
LOC109327073,"[""""]",109327073,"[""""]"
LOC109327087,"[""""]",109327087,"[""""]"
LOC109327197,"[""""]",109327197,"[""""]"
LOC109327632,"[""""]",109327632,"[""""]"
LOC109327633,"[""""]",109327633,"[""""]"
LOC109327977,"[""""]",109327977,"[""""]"
LOC109328077,"[""""]",109328077,"[""""]"
LOC109328127,"[""""]",109328127,"[""""]"
LOC109328141,"[""""]",109328141,"[""""]"
LOC109328179,"[""""]",109328179,"[""""]"
LOC109328248,"[""""]",109328248,"[""""]"
LOC109328272,"[""""]",109328272,"[""""]"
LOC109328357,"[""""]",109328357,"[""""]"
LOC109328382,"[""""]",109328382,"[""""]"
LOC109328500,"[""""]",109328500,"[""""]"
LOC109328530,"[""""]",109328530,"[""""]"
LOC109328766,"[""""]",109328766,"[""""]"
LOC109329094,"[""""]",109329094,"[""""]"
LOC109329644,"[""""]",109329644,"[""""]"
LOC109329662,"[""""]",109329662,"[""""]"
LOC109329781,"[""""]",109329781,"[""""]"
LOC109329813,"[""""]",109329813,"[""""]"
LOC109329860,"[""""]",109329860,"[""""]"
LOC109329992,"[""""]",109329992,"[""""]"
LOC109330009,"[""""]",109330009,"[""""]"
LOC109330108,"[""""]",109330108,"[""""]"
LOC109330203,"[""""]",109330203,"[""""]"
LOC109330572,"[""""]",109330572,"[""""]"
LOC109330638,"[""""]",109330638,"[""""]"
LOC109330772,"[""""]",109330772,"[""""]"
LOC109330969,"[""""]",109330969,"[""""]"
LOC109331035,"[""""]",109331035,"[""""]"
LOC109331075,"[""""]",109331075,"[""""]"
LOC109331087,"[""""]",109331087,"[""""]"
LOC109331101,"[""""]",109331101,"[""""]"
LOC109331309,"[""""]",109331309,"[""""]"
LOC109331345,"[""""]",109331345,"[""""]"
LOC109331404,"[""""]",109331404,"[""""]"
LOC109331564,"[""""]",109331564,"[""""]"
LOC109331577,"[""""]",109331577,"[""""]"
LOC109331692,"[""""]",109331692,"[""""]"
LOC109331718,"[""""]",109331718,"[""""]"
LOC109331786,"[""""]",109331786,"[""""]"
LOC109331831,"[""""]",109331831,"[""""]"
LOC109331861,"[""""]",109331861,"[""""]"
LOC109331906,"[""""]",109331906,"[""""]"
LOC109331953,"[""""]",109331953,"[""""]"
LOC109332020,"[""""]",109332020,"[""""]"
LOC109332153,"[""""]",109332153,"[""""]"
LOC109332193,"[""""]",109332193,"[""""]"
LOC109332223,"[""""]",109332223,"[""""]"
LOC109332624,"[""""]",109332624,"[""""]"
LOC109332838,"[""""]",109332838,"[""""]"
LOC109332881,"[""""]",109332881,"[""""]"
LOC109332943,"[""""]",109332943,"[""""]"
LOC109332945,"[""""]",109332945,"[""""]"
LOC109333305,"[""""]",109333305,"[""""]"
LOC109333365,"[""""]",109333365,"[""""]"
LOC109333376,"[""""]",109333376,"[""""]"
LOC109333870,"[""""]",109333870,"[""""]"
LOC109334210,"[""""]",109334210,"[""""]"
LOC109334256,"[""""]",109334256,"[""""]"
LOC109334350,"[""""]",109334350,"[""""]"
LOC109334379,"[""""]",109334379,"[""""]"
LOC109334419,"[""""]",109334419,"[""""]"
LOC109334444,"[""""]",109334444,"[""""]"
LOC109334473,"[""""]",109334473,"[""""]"
LOC109334530,"[""""]",109334530,"[""""]"
LOC109334574,"[""""]",109334574,"[""""]"
LOC109334583,"[""""]",109334583,"[""""]"
LOC109334588,"[""""]",109334588,"[""""]"
LOC109334595,"[""""]",109334595,"[""""]"
LOC109334702,"[""""]",109334702,"[""""]"
LOC109334852,"[""""]",109334852,"[""""]"
LOC109334963,"[""""]",109334963,"[""""]"
LOC109335059,"[""""]",109335059,"[""""]"
LOC109335090,"[""""]",109335090,"[""""]"
LOC109335188,"[""""]",109335188,"[""""]"
LOC109335230,"[""""]",109335230,"[""""]"
LOC109335332,"[""""]",109335332,"[""""]"
LOC109335422,"[""""]",109335422,"[""""]"
LOC109335938,"[""""]",109335938,"[""""]"
LOC109336257,"[""""]",109336257,"[""""]"
LOC109336343,"[""""]",109336343,"[""""]"
LOC109336344,"[""""]",109336344,"[""""]"
LOC109336356,"[""""]",109336356,"[""""]"
LOC109336366,"[""""]",109336366,"[""""]"
LOC109336388,"[""""]",109336388,"[""""]"
LOC109336461,"[""""]",109336461,"[""""]"
LOC109336702,"[""""]",109336702,"[""""]"
LOC109336735,"[""""]",109336735,"[""""]"
LOC109336738,"[""""]",109336738,"[""""]"
LOC109336986,"[""""]",109336986,"[""""]"
LOC109337017,"[""""]",109337017,"[""""]"
LOC109337055,"[""""]",109337055,"[""""]"
LOC109337117,"[""""]",109337117,"[""""]"
LOC109337274,"[""""]",109337274,"[""""]"
LOC109337650,"[""""]",109337650,"[""""]"
LOC109337715,"[""""]",109337715,"[""""]"
LOC109337769,"[""""]",109337769,"[""""]"
LOC109337884,"[""""]",109337884,"[""""]"
LOC109338061,"[""""]",109338061,"[""""]"
LOC109338261,"[""""]",109338261,"[""""]"
LOC109338471,"[""""]",109338471,"[""""]"
LOC109339001,"[""""]",109339001,"[""""]"
LOC109339080,"[""""]",109339080,"[""""]"
LOC109339193,"[""""]",109339193,"[""""]"
LOC109339196,"[""""]",109339196,"[""""]"
LOC109339275,"[""""]",109339275,"[""""]"
LOC109339296,"[""""]",109339296,"[""""]"
LOC109339323,"[""""]",109339323,"[""""]"
LOC109339411,"[""""]",109339411,"[""""]"
LOC109339453,"[""""]",109339453,"[""""]"
LOC109339532,"[""""]",109339532,"[""""]"
LOC109340081,"[""""]",109340081,"[""""]"
LOC109340082,"[""""]",109340082,"[""""]"
LOC109340149,"[""""]",109340149,"[""""]"
LOC109340239,"[""""]",109340239,"[""""]"
LOC109340589,"[""""]",109340589,"[""""]"
LOC109340685,"[""""]",109340685,"[""""]"
LOC109340692,"[""""]",109340692,"[""""]"
LOC109340805,"[""""]",109340805,"[""""]"
LOC109340947,"[""""]",109340947,"[""""]"
LOC109341118,"[""""]",109341118,"[""""]"
LOC109341159,"[""""]",109341159,"[""""]"
LOC109341407,"[""""]",109341407,"[""""]"
LOC109341484,"[""""]",109341484,"[""""]"
LOC109341485,"[""""]",109341485,"[""""]"
LOC109341491,"[""""]",109341491,"[""""]"
LOC109341568,"[""""]",109341568,"[""""]"
LOC109341730,"[""""]",109341730,"[""""]"
LOC109341778,"[""""]",109341778,"[""""]"
LOC109341893,"[""""]",109341893,"[""""]"
LOC109342658,"[""""]",109342658,"[""""]"
LOC109342972,"[""""]",109342972,"[""""]"
LOC109343107,"[""""]",109343107,"[""""]"
LOC109343127,"[""""]",109343127,"[""""]"
LOC109343128,"[""""]",109343128,"[""""]"
LOC109343197,"[""""]",109343197,"[""""]"
LOC109343268,"[""""]",109343268,"[""""]"
LOC109343338,"[""""]",109343338,"[""""]"
LOC109343402,"[""""]",109343402,"[""""]"
LOC109343409,"[""""]",109343409,"[""""]"
LOC109343504,"[""""]",109343504,"[""""]"
LOC109343728,"[""""]",109343728,"[""""]"
LOC109343788,"[""""]",109343788,"[""""]"
LOC109343801,"[""""]",109343801,"[""""]"
LOC109343893,"[""""]",109343893,"[""""]"
LOC109344095,"[""""]",109344095,"[""""]"
LOC109344214,"[""""]",109344214,"[""""]"
LOC109344368,"[""""]",109344368,"[""""]"
LOC109344696,"[""""]",109344696,"[""""]"
LOC109344719,"[""""]",109344719,"[""""]"
LOC109344836,"[""""]",109344836,"[""""]"
LOC109344889,"[""""]",109344889,"[""""]"
LOC109344953,"[""""]",109344953,"[""""]"
LOC109345017,"[""""]",109345017,"[""""]"
LOC109345043,"[""""]",109345043,"[""""]"
LOC109345222,"[""""]",109345222,"[""""]"
LOC109345334,"[""""]",109345334,"[""""]"
LOC109345400,"[""""]",109345400,"[""""]"
LOC109345479,"[""""]",109345479,"[""""]"
LOC109345719,"[""""]",109345719,"[""""]"
LOC109345734,"[""""]",109345734,"[""""]"
LOC109345750,"[""""]",109345750,"[""""]"
LOC109345871,"[""""]",109345871,"[""""]"
LOC109345964,"[""""]",109345964,"[""""]"
LOC109346014,"[""""]",109346014,"[""""]"
LOC109346029,"[""""]",109346029,"[""""]"
LOC109346169,"[""""]",109346169,"[""""]"
LOC109346485,"[""""]",109346485,"[""""]"
LOC109346487,"[""""]",109346487,"[""""]"
LOC109346840,"[""""]",109346840,"[""""]"
LOC109346979,"[""""]",109346979,"[""""]"
LOC109346980,"[""""]",109346980,"[""""]"
LOC109347258,"[""""]",109347258,"[""""]"
LOC109347298,"[""""]",109347298,"[""""]"
LOC109347320,"[""""]",109347320,"[""""]"
LOC109347367,"[""""]",109347367,"[""""]"
LOC109347396,"[""""]",109347396,"[""""]"
LOC109347398,"[""""]",109347398,"[""""]"
LOC109347413,"[""""]",109347413,"[""""]"
LOC109347639,"[""""]",109347639,"[""""]"
LOC109347665,"[""""]",109347665,"[""""]"
LOC109347702,"[""""]",109347702,"[""""]"
LOC109347920,"[""""]",109347920,"[""""]"
LOC109347960,"[""""]",109347960,"[""""]"
LOC109348100,"[""""]",109348100,"[""""]"
LOC109348293,"[""""]",109348293,"[""""]"
LOC109348304,"[""""]",109348304,"[""""]"
LOC109348347,"[""""]",109348347,"[""""]"
LOC109348355,"[""""]",109348355,"[""""]"
LOC109348356,"[""""]",109348356,"[""""]"
LOC109348367,"[""""]",109348367,"[""""]"
LOC109348443,"[""""]",109348443,"[""""]"
LOC109348565,"[""""]",109348565,"[""""]"
LOC109348624,"[""""]",109348624,"[""""]"
LOC109348738,"[""""]",109348738,"[""""]"
LOC109348956,"[""""]",109348956,"[""""]"
LOC109349071,"[""""]",109349071,"[""""]"
LOC109349257,"[""""]",109349257,"[""""]"
LOC109349400,"[""""]",109349400,"[""""]"
LOC109349444,"[""""]",109349444,"[""""]"
LOC109349495,"[""""]",109349495,"[""""]"
LOC109349496,"[""""]",109349496,"[""""]"
LOC109349724,"[""""]",109349724,"[""""]"
LOC109350096,"[""""]",109350096,"[""""]"
LOC109350225,"[""""]",109350225,"[""""]"
LOC109350375,"[""""]",109350375,"[""""]"
LOC109350665,"[""""]",109350665,"[""""]"
LOC109350725,"[""""]",109350725,"[""""]"
LOC109350783,"[""""]",109350783,"[""""]"
LOC109350884,"[""""]",109350884,"[""""]"
LOC109350956,"[""""]",109350956,"[""""]"
LOC109351347,"[""""]",109351347,"[""""]"
LOC109351514,"[""""]",109351514,"[""""]"
LOC109351574,"[""""]",109351574,"[""""]"
LOC109351667,"[""""]",109351667,"[""""]"
LOC109351714,"[""""]",109351714,"[""""]"
LOC109351736,"[""""]",109351736,"[""""]"
LOC109351833,"[""""]",109351833,"[""""]"
LOC109351872,"[""""]",109351872,"[""""]"
LOC109352478,"[""""]",109352478,"[""""]"
LOC109352480,"[""""]",109352480,"[""""]"
LOC109352544,"[""""]",109352544,"[""""]"
LOC109352550,"[""""]",109352550,"[""""]"
LOC109352560,"[""""]",109352560,"[""""]"
LOC109352572,"[""""]",109352572,"[""""]"
LOC109352629,"[""""]",109352629,"[""""]"
LOC109353270,"[""""]",109353270,"[""""]"
LOC109353638,"[""""]",109353638,"[""""]"
LOC109353908,"[""""]",109353908,"[""""]"
LOC109353914,"[""""]",109353914,"[""""]"
LOC109353946,"[""""]",109353946,"[""""]"
LOC109354277,"[""""]",109354277,"[""""]"
LOC109354398,"[""""]",109354398,"[""""]"
LOC109354684,"[""""]",109354684,"[""""]"
LOC109354686,"[""""]",109354686,"[""""]"
LOC109354715,"[""""]",109354715,"[""""]"
LOC109354725,"[""""]",109354725,"[""""]"
LOC109354742,"[""""]",109354742,"[""""]"
LOC109354745,"[""""]",109354745,"[""""]"
LOC109354769,"[""""]",109354769,"[""""]"
LOC109354923,"[""""]",109354923,"[""""]"
LOC109354964,"[""""]",109354964,"[""""]"
LOC109355018,"[""""]",109355018,"[""""]"
LOC109355058,"[""""]",109355058,"[""""]"
LOC109355152,"[""""]",109355152,"[""""]"
LOC109355220,"[""""]",109355220,"[""""]"
LOC109355275,"[""""]",109355275,"[""""]"
LOC109355285,"[""""]",109355285,"[""""]"
LOC109355609,"[""""]",109355609,"[""""]"
LOC109355629,"[""""]",109355629,"[""""]"
LOC109355844,"[""""]",109355844,"[""""]"
LOC109356011,"[""""]",109356011,"[""""]"
LOC109356117,"[""""]",109356117,"[""""]"
LOC109356119,"[""""]",109356119,"[""""]"
LOC109356442,"[""""]",109356442,"[""""]"
LOC109356508,"[""""]",109356508,"[""""]"
LOC109356573,"[""""]",109356573,"[""""]"
LOC109356686,"[""""]",109356686,"[""""]"
LOC109356699,"[""""]",109356699,"[""""]"
LOC109356829,"[""""]",109356829,"[""""]"
LOC109357071,"[""""]",109357071,"[""""]"
LOC109357107,"[""""]",109357107,"[""""]"
LOC109357108,"[""""]",109357108,"[""""]"
LOC109357109,"[""""]",109357109,"[""""]"
LOC109357154,"[""""]",109357154,"[""""]"
LOC109357160,"[""""]",109357160,"[""""]"
LOC109357259,"[""""]",109357259,"[""""]"
LOC109357267,"[""""]",109357267,"[""""]"
LOC109357466,"[""""]",109357466,"[""""]"
LOC109357705,"[""""]",109357705,"[""""]"
LOC109357800,"[""""]",109357800,"[""""]"
LOC109357813,"[""""]",109357813,"[""""]"
LOC109357837,"[""""]",109357837,"[""""]"
LOC109357906,"[""""]",109357906,"[""""]"
LOC109357916,"[""""]",109357916,"[""""]"
LOC109358228,"[""""]",109358228,"[""""]"
LOC109358338,"[""""]",109358338,"[""""]"
LOC109358378,"[""""]",109358378,"[""""]"
LOC109358503,"[""""]",109358503,"[""""]"
LOC109358788,"[""""]",109358788,"[""""]"
LOC109358807,"[""""]",109358807,"[""""]"
LOC109358854,"[""""]",109358854,"[""""]"
LOC109359019,"[""""]",109359019,"[""""]"
LOC109359055,"[""""]",109359055,"[""""]"
LOC109359062,"[""""]",109359062,"[""""]"
LOC109359205,"[""""]",109359205,"[""""]"
LOC109359452,"[""""]",109359452,"[""""]"
LOC109359811,"[""""]",109359811,"[""""]"
LOC109359825,"[""""]",109359825,"[""""]"
LOC109359881,"[""""]",109359881,"[""""]"
LOC109360025,"[""""]",109360025,"[""""]"
LOC109360624,"[""""]",109360624,"[""""]"
LOC109360629,"[""""]",109360629,"[""""]"
LOC109360717,"[""""]",109360717,"[""""]"
LOC109360761,"[""""]",109360761,"[""""]"
LOC109360774,"[""""]",109360774,"[""""]"
LOC109360822,"[""""]",109360822,"[""""]"
LOC109360877,"[""""]",109360877,"[""""]"
LOC109360905,"[""""]",109360905,"[""""]"
LOC109360920,"[""""]",109360920,"[""""]"
LOC109360930,"[""""]",109360930,"[""""]"
LOC109360984,"[""""]",109360984,"[""""]"
LOC109361054,"[""""]",109361054,"[""""]"
LOC109361067,"[""""]",109361067,"[""""]"
LOC109361081,"[""""]",109361081,"[""""]"
LOC109361178,"[""""]",109361178,"[""""]"
LOC109361297,"[""""]",109361297,"[""""]"
LOC109361353,"[""""]",109361353,"[""""]"
LOC109361471,"[""""]",109361471,"[""""]"
LOC109361479,"[""""]",109361479,"[""""]"
LOC109361530,"[""""]",109361530,"[""""]"
LOC109361607,"[""""]",109361607,"[""""]"
LOC109361808,"[""""]",109361808,"[""""]"
LOC109362037,"[""""]",109362037,"[""""]"
LOC109362125,"[""""]",109362125,"[""""]"
LOC109362156,"[""""]",109362156,"[""""]"
LOC109362433,"[""""]",109362433,"[""""]"
LOC109362501,"[""""]",109362501,"[""""]"
LOC109362502,"[""""]",109362502,"[""""]"
LOC109362584,"[""""]",109362584,"[""""]"
LOC109362606,"[""""]",109362606,"[""""]"
LOC109362618,"[""""]",109362618,"[""""]"
LOC109362639,"[""""]",109362639,"[""""]"
LOC109362686,"[""""]",109362686,"[""""]"
LOC109363047,"[""""]",109363047,"[""""]"
LOC109363073,"[""""]",109363073,"[""""]"
LOC109363074,"[""""]",109363074,"[""""]"
LOC109363207,"[""""]",109363207,"[""""]"
LOC109363208,"[""""]",109363208,"[""""]"
LOC109363296,"[""""]",109363296,"[""""]"
LOC109363307,"[""""]",109363307,"[""""]"
LOC109363430,"[""""]",109363430,"[""""]"
