Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
hs3st1l1,"[""""]",118810642,"[""""]"
galnt11,"[""""]",118815584,"[""""]"
hs6st3a,"[""""]",118808085,"[""""]"
gcnt4a,"[""""]",118827630,"[""""]"
si:ch73-62b13.1,"[""""]",118818257,"[""""]"
LOC118816337,"[""""]",118816337,"[""""]"
LOC118811965,"[""""]",118811965,"[""""]"
alg2,"[""""]",118798727,"[""""]"
hs3st1l2,"[""""]",118827321,"[""""]"
ndst3,"[""""]",118816513,"[""""]"
LOC118822476,"[""""]",118822476,"[""""]"
LOC118816842,"[""""]",118816842,"[""""]"
LOC118826409,"[""""]",118826409,"[""""]"
LOC118811997,"[""""]",118811997,"[""""]"
stt3a,"[""""]",118824679,"[""""]"
chst1,"[""""]",118806604,"[""""]"
LOC118825435,"[""""]",118825435,"[""""]"
LOC118813001,"[""""]",118813001,"[""""]"
chst12a,"[""""]",118805731,"[""""]"
LOC118808973,"[""""]",118808973,"[""""]"
LOC118824547,"[""""]",118824547,"[""""]"
LOC118812174,"[""""]",118812174,"[""""]"
gxylt1a,"[""""]",118811809,"[""""]"
chsy1,"[""""]",118818902,"[""""]"
chpfb,"[""""]",118807760,"[""""]"
mgat4b,"[""""]",118807314,"[""""]"
chst3a,"[""""]",118810453,"[""""]"
hs2st1a,"[""""]",118804744,"[""""]"
poc1bl,"[""""]",118805551,"[""""]"
gyg1b,"[""""]",118815859,"[""""]"
st6galnac5a,"[""""]",118825808,"[""""]"
b4galt7,"[""""]",118806871,"[""""]"
usta,"[""""]",118815889,"[""""]"
rfng,"[""""]",118809798,"[""""]"
chst15,"[""""]",118823949,"[""""]"
hs3st4,"[""""]",118805758,"[""""]"
LOC118802175,"[""""]",118802175,"[""""]"
LOC118818429,"[""""]",118818429,"[""""]"
pomt1,"[""""]",118827095,"[""""]"
b3gat2,"[""""]",118810481,"[""""]"
xylt1,"[""""]",118821769,"[""""]"
b3galt4,"[""""]",118813564,"[""""]"
LOC118805018,"[""""]",118805018,"[""""]"
ndst1b,"[""""]",118820311,"[""""]"
hs3st3b1b,"[""""]",118809078,"[""""]"
chst10,"[""""]",118798306,"[""""]"
LOC118809076,"[""""]",118809076,"[""""]"
galnt17,"[""""]",118799611,"[""""]"
LOC118800942,"[""""]",118800942,"[""""]"
b4galt3,"[""""]",118822101,"[""""]"
mgat1a,"[""""]",118803856,"[""""]"
st8sia3,"[""""]",118820234,"[""""]"
galnt18b,"[""""]",118819444,"[""""]"
tmtc2b,"[""""]",118817804,"[""""]"
st8sia2,"[""""]",118801436,"[""""]"
b4galnt1a,"[""""]",118822707,"[""""]"
chsy3,"[""""]",118824887,"[""""]"
b4galt6,"[""""]",118815481,"[""""]"
LOC118823288,"[""""]",118823288,"[""""]"
ext2,"[""""]",118818835,"[""""]"
chst6,"[""""]",118806350,"[""""]"
LOC118805359,"[""""]",118805359,"[""""]"
extl3,"[""""]",118815813,"[""""]"
st6galnac6,"[""""]",118820701,"[""""]"
si:ch211-13f8.2,"[""""]",118826056,"[""""]"
LOC118813000,"[""""]",118813000,"[""""]"
alg14,"[""""]",118818514,"[""""]"
alg12,"[""""]",118812390,"[""""]"
LOC118825355,"[""""]",118825355,"[""""]"
ext1b,"[""""]",118805664,"[""""]"
LOC118802609,"[""""]",118802609,"[""""]"
si:ch211-236h17.3,"[""""]",118822475,"[""""]"
chpfa,"[""""]",118812135,"[""""]"
LOC118798092,"[""""]",118798092,"[""""]"
b3glcta,"[""""]",118804671,"[""""]"
LOC118808391,"[""""]",118808391,"[""""]"
LOC118812410,"[""""]",118812410,"[""""]"
chst2b,"[""""]",118815790,"[""""]"
zgc:154054,"[""""]",118806999,"[""""]"
ugcg,"[""""]",118824882,"[""""]"
LOC118806839,"[""""]",118806839,"[""""]"
LOC118825433,"[""""]",118825433,"[""""]"
LOC118812409,"[""""]",118812409,"[""""]"
hs3st1,"[""""]",118821632,"[""""]"
LOC118825436,"[""""]",118825436,"[""""]"
ndst1a,"[""""]",118811447,"[""""]"
ogt.1,"[""""]",118807333,"[""""]"
LOC118821225,"[""""]",118821225,"[""""]"
LOC118825356,"[""""]",118825356,"[""""]"
si:ch73-91k6.2,"[""""]",118815848,"[""""]"
eogt,"[""""]",118799363,"[""""]"
mgat4c,"[""""]",118818418,"[""""]"
has3,"[""""]",118817934,"[""""]"
si:dkey-199f5.8,"[""""]",118798925,"[""""]"
LOC118826969,"[""""]",118826969,"[""""]"
LOC118814120,"[""""]",118814120,"[""""]"
LOC118812011,"[""""]",118812011,"[""""]"
LOC118816284,"[""""]",118816284,"[""""]"
gyg2,"[""""]",118803058,"[""""]"
stt3b,"[""""]",118819786,"[""""]"
ugt5e1,"[""""]",118813981,"[""""]"
cercam,"[""""]",118824683,"[""""]"
b3galt2,"[""""]",118819251,"[""""]"
chst3b,"[""""]",118809044,"[""""]"
colgalt1b,"[""""]",118798328,"[""""]"
galnt12,"[""""]",118805550,"[""""]"
alg3,"[""""]",118796962,"[""""]"
LOC118816908,"[""""]",118816908,"[""""]"
c1galt1la,"[""""]",118822792,"[""""]"
gyg1a,"[""""]",118804789,"[""""]"
b4galnt4b,"[""""]",118817537,"[""""]"
ndst2b,"[""""]",118809349,"[""""]"
LOC118805672,"[""""]",118805672,"[""""]"
LOC118816270,"[""""]",118816270,"[""""]"
colgalt1a,"[""""]",118806119,"[""""]"
b4galnt1b,"[""""]",118808252,"[""""]"
hs3st3l,"[""""]",118808862,"[""""]"
LOC118812002,"[""""]",118812002,"[""""]"
tmtc1,"[""""]",118812548,"[""""]"
LOC118820064,"[""""]",118820064,"[""""]"
gal3st1b,"[""""]",118824731,"[""""]"
LOC118824546,"[""""]",118824546,"[""""]"
hs6st3b,"[""""]",118810567,"[""""]"
st3gal4,"[""""]",118802680,"[""""]"
LOC118813315,"[""""]",118813315,"[""""]"
alg1,"[""""]",118821570,"[""""]"
ndst2a,"[""""]",118810604,"[""""]"
st8sia5,"[""""]",118820246,"[""""]"
LOC118812996,"[""""]",118812996,"[""""]"
galnt16,"[""""]",118823641,"[""""]"
st6galnac,"[""""]",118809063,"[""""]"
galnt9,"[""""]",118827552,"[""""]"
LOC118805260,"[""""]",118805260,"[""""]"
b3gnt5b,"[""""]",118825566,"[""""]"
extl2,"[""""]",118826620,"[""""]"
b3galnt2,"[""""]",118810721,"[""""]"
st3gal3a,"[""""]",118808639,"[""""]"
has2,"[""""]",118825624,"[""""]"
dpm1,"[""""]",118822801,"[""""]"
mgat1b,"[""""]",118805413,"[""""]"
c1galt1lb,"[""""]",118808250,"[""""]"
st3gal2,"[""""]",118817784,"[""""]"
chs1,"[""""]",118816723,"[""""]"
chst7,"[""""]",118808223,"[""""]"
pofut1,"[""""]",118822734,"[""""]"
hs6st2,"[""""]",118807212,"[""""]"
mgat2,"[""""]",118815594,"[""""]"
mgat5,"[""""]",118800920,"[""""]"
b4galt2,"[""""]",118825784,"[""""]"
hs6st1b,"[""""]",118798733,"[""""]"
galnt7,"[""""]",118810825,"[""""]"
b3galt1b,"[""""]",118806134,"[""""]"
LOC118806077,"[""""]",118806077,"[""""]"
b4galnt4a,"[""""]",118811531,"[""""]"
tmtc2a,"[""""]",118803269,"[""""]"
zgc:101663,"[""""]",118822156,"[""""]"
zgc:165582,"[""""]",118806109,"[""""]"
LOC118798107,"[""""]",118798107,"[""""]"
mgat3b,"[""""]",118807883,"[""""]"
LOC118800918,"[""""]",118800918,"[""""]"
st6gal2b,"[""""]",118807743,"[""""]"
gal3st1a,"[""""]",118827194,"[""""]"
xxylt1,"[""""]",118819113,"[""""]"
uggt2,"[""""]",118808677,"[""""]"
b3gnt2l,"[""""]",118801405,"[""""]"
st3gal3b,"[""""]",118796678,"[""""]"
alg8,"[""""]",118820029,"[""""]"
pomgnt2,"[""""]",118818315,"[""""]"
LOC118820131,"[""""]",118820131,"[""""]"
b3gat1a,"[""""]",118818381,"[""""]"
galnt14,"[""""]",118815219,"[""""]"
uggt1,"[""""]",118825844,"[""""]"
LOC118819200,"[""""]",118819200,"[""""]"
dpagt1,"[""""]",118814726,"[""""]"
LOC118806517,"[""""]",118806517,"[""""]"
ugt5g2,"[""""]",118825008,"[""""]"
LOC118805263,"[""""]",118805263,"[""""]"
tmtc4,"[""""]",118813811,"[""""]"
LOC118812277,"[""""]",118812277,"[""""]"
alg10,"[""""]",118812378,"[""""]"
LOC118814119,"[""""]",118814119,"[""""]"
LOC118804655,"[""""]",118804655,"[""""]"
st6galnac4,"[""""]",118820367,"[""""]"
b4galt1,"[""""]",118816979,"[""""]"
b3galt6,"[""""]",118799964,"[""""]"
LOC118821619,"[""""]",118821619,"[""""]"
LOC118812023,"[""""]",118812023,"[""""]"
csgalnact2,"[""""]",118810506,"[""""]"
LOC118827470,"[""""]",118827470,"[""""]"
LOC118797031,"[""""]",118797031,"[""""]"
gal3st2,"[""""]",118797880,"[""""]"
LOC118812997,"[""""]",118812997,"[""""]"
b4gat1,"[""""]",118801745,"[""""]"
hs6st1a,"[""""]",118825850,"[""""]"
st6galnac3,"[""""]",118826496,"[""""]"
b4galt5,"[""""]",118822070,"[""""]"
LOC118798106,"[""""]",118798106,"[""""]"
b3gnt5a,"[""""]",118819097,"[""""]"
pomgnt1,"[""""]",118808173,"[""""]"
alg6,"[""""]",118807971,"[""""]"
galnt1,"[""""]",118798690,"[""""]"
gys2,"[""""]",118812622,"[""""]"
LOC118803014,"[""""]",118803014,"[""""]"
si:ch211-269c21.2,"[""""]",118806766,"[""""]"
galnt13,"[""""]",118805269,"[""""]"
gal3st3,"[""""]",118801744,"[""""]"
LOC118814006,"[""""]",118814006,"[""""]"
ext1a,"[""""]",118798675,"[""""]"
hs3st2,"[""""]",118805075,"[""""]"
mpdu1a,"[""""]",118814931,"[""""]"
gxylt1b,"[""""]",118811347,"[""""]"
plod3,"[""""]",118799343,"[""""]"
fut8b,"[""""]",118815819,"[""""]"
LOC118825434,"[""""]",118825434,"[""""]"
galntl6,"[""""]",118810826,"[""""]"
LOC118800936,"[""""]",118800936,"[""""]"
xylt2,"[""""]",118821338,"[""""]"
si:dkey-121b10.7,"[""""]",118798416,"[""""]"
gcnt3,"[""""]",118811687,"[""""]"
gys1,"[""""]",118821267,"[""""]"
colgalt2,"[""""]",118813935,"[""""]"
LOC118807892,"[""""]",118807892,"[""""]"
LOC118817824,"[""""]",118817824,"[""""]"
mpdu1b,"[""""]",118826257,"[""""]"
poglut1,"[""""]",118798258,"[""""]"
LOC118825826,"[""""]",118825826,"[""""]"
LOC118816211,"[""""]",118816211,"[""""]"
LOC118824549,"[""""]",118824549,"[""""]"
LOC118801221,"[""""]",118801221,"[""""]"
fut9a,"[""""]",118824091,"[""""]"
st8sia1,"[""""]",118812360,"[""""]"
hs3st3b1a,"[""""]",118821066,"[""""]"
b4galt4,"[""""]",118814829,"[""""]"
pigv,"[""""]",118819520,"[""""]"
b3gnt2b,"[""""]",118823345,"[""""]"
gal3st4,"[""""]",118826435,"[""""]"
LOC118824550,"[""""]",118824550,"[""""]"
galnt6,"[""""]",118822600,"[""""]"
hs2st1b,"[""""]",118808057,"[""""]"
LOC118809246,"[""""]",118809246,"[""""]"
b3galt8,"[""""]",118826947,"[""""]"
pomt2,"[""""]",118824089,"[""""]"
alg9,"[""""]",118814289,"[""""]"
b3gnt2a,"[""""]",118797873,"[""""]"
mfng,"[""""]",118803822,"[""""]"
alg5,"[""""]",118825120,"[""""]"
LOC118811755,"[""""]",118811755,"[""""]"
b3gat3,"[""""]",118826263,"[""""]"
rxylt1,"[""""]",118818152,"[""""]"
LOC118813491,"[""""]",118813491,"[""""]"
LOC118806508,"[""""]",118806508,"[""""]"
tmtc3,"[""""]",118806719,"[""""]"
b3gnt9,"[""""]",118817727,"[""""]"
dpy19l3,"[""""]",118817521,"[""""]"
pofut2,"[""""]",118807078,"[""""]"
galnt3,"[""""]",118806106,"[""""]"
ugt5a1,"[""""]",118811754,"[""""]"
LOC118825800,"[""""]",118825800,"[""""]"
lfng,"[""""]",118805732,"[""""]"
LOC118800941,"[""""]",118800941,"[""""]"
b3galt1a,"[""""]",118807828,"[""""]"
LOC118818131,"[""""]",118818131,"[""""]"
LOC118822369,"[""""]",118822369,"[""""]"
LOC118816283,"[""""]",118816283,"[""""]"
LOC118806645,"[""""]",118806645,"[""""]"
LOC118817469,"[""""]",118817469,"[""""]"
chst11,"[""""]",118812557,"[""""]"
LOC118825157,"[""""]",118825157,"[""""]"
st8sia4,"[""""]",118825182,"[""""]"
LOC118816285,"[""""]",118816285,"[""""]"
galnt2,"[""""]",118810562,"[""""]"
alg11,"[""""]",118804388,"[""""]"
mgat4a,"[""""]",118827336,"[""""]"
st6gal1,"[""""]",118820665,"[""""]"
chst2a,"[""""]",118826683,"[""""]"
LOC118803583,"[""""]",118803583,"[""""]"
c1galt1c1,"[""""]",118807152,"[""""]"
LOC118814809,"[""""]",118814809,"[""""]"
b4galt1l,"[""""]",118821644,"[""""]"
LOC118803802,"[""""]",118803802,"[""""]"
ugt8,"[""""]",118816521,"[""""]"
LOC118812998,"[""""]",118812998,"[""""]"
piga,"[""""]",118806773,"[""""]"
LOC118814064,"[""""]",118814064,"[""""]"
csgalnact1a,"[""""]",118824873,"[""""]"
alg13,"[""""]",118820276,"[""""]"
chpf2,"[""""]",118825504,"[""""]"
fktn,"[""""]",118814887,"[""""]"
dpy19l1l,"[""""]",118799073,"[""""]"
LOC118812040,"[""""]",118812040,"[""""]"
LOC118815270,"[""""]",118815270,"[""""]"
pigb,"[""""]",118817702,"[""""]"
galnt10,"[""""]",118820191,"[""""]"
b3gnt7,"[""""]",118819499,"[""""]"
b3gnt7l,"[""""]",118812946,"[""""]"
b3glctb,"[""""]",118824361,"[""""]"
LOC118823465,"[""""]",118823465,"[""""]"
st6gal2a,"[""""]",118825686,"[""""]"
LOC118825825,"[""""]",118825825,"[""""]"
galnt18a,"[""""]",118806711,"[""""]"
LOC118812015,"[""""]",118812015,"[""""]"
st3gal5,"[""""]",118807224,"[""""]"
chst14,"[""""]",118815397,"[""""]"
LOC118802608,"[""""]",118802608,"[""""]"
st6galnac2,"[""""]",118821491,"[""""]"
LOC118820652,"[""""]",118820652,"[""""]"
has1,"[""""]",118814234,"[""""]"
LOC118804641,"[""""]",118804641,"[""""]"
pigm,"[""""]",118798833,"[""""]"
LOC118804650,"[""""]",118804650,"[""""]"
gxylt2,"[""""]",118808680,"[""""]"
LOC118807953,"[""""]",118807953,"[""""]"
fut10,"[""""]",118825174,"[""""]"
large2,"[""""]",118817892,"[""""]"
