Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC112416240,"[""""]",112416240,"[""""]"
LOC112417484,"[""""]",112417484,"[""""]"
LOC112417501,"[""""]",112417501,"[""""]"
LOC112421126,"[""""]",112421126,"[""""]"
LOC112422237,"[""""]",112422237,"[""""]"
LOC11405419,"[""""]",11405419,"[""""]"
LOC11405593,"[""""]",11405593,"[""""]"
LOC11405771,"[""""]",11405771,"[""""]"
LOC11406035,"[""""]",11406035,"[""""]"
LOC11406105,"[""""]",11406105,"[""""]"
LOC11406115,"[""""]",11406115,"[""""]"
LOC11406168,"[""""]",11406168,"[""""]"
LOC11406382,"[""""]",11406382,"[""""]"
LOC11406771,"[""""]",11406771,"[""""]"
LOC11406853,"[""""]",11406853,"[""""]"
LOC11407124,"[""""]",11407124,"[""""]"
LOC11407169,"[""""]",11407169,"[""""]"
LOC11407551,"[""""]",11407551,"[""""]"
LOC11407838,"[""""]",11407838,"[""""]"
LOC11408213,"[""""]",11408213,"[""""]"
LOC11408431,"[""""]",11408431,"[""""]"
LOC11408559,"[""""]",11408559,"[""""]"
LOC11408724,"[""""]",11408724,"[""""]"
LOC11408902,"[""""]",11408902,"[""""]"
LOC11409103,"[""""]",11409103,"[""""]"
LOC11409443,"[""""]",11409443,"[""""]"
LOC11409930,"[""""]",11409930,"[""""]"
LOC11409947,"[""""]",11409947,"[""""]"
LOC11410708,"[""""]",11410708,"[""""]"
LOC11410773,"[""""]",11410773,"[""""]"
LOC11410891,"[""""]",11410891,"[""""]"
LOC11411188,"[""""]",11411188,"[""""]"
LOC11411516,"[""""]",11411516,"[""""]"
LOC11411703,"[""""]",11411703,"[""""]"
LOC11412568,"[""""]",11412568,"[""""]"
LOC11412901,"[""""]",11412901,"[""""]"
LOC11412995,"[""""]",11412995,"[""""]"
LOC11413221,"[""""]",11413221,"[""""]"
LOC11413460,"[""""]",11413460,"[""""]"
LOC11413743,"[""""]",11413743,"[""""]"
LOC11414362,"[""""]",11414362,"[""""]"
LOC11414896,"[""""]",11414896,"[""""]"
LOC11415180,"[""""]",11415180,"[""""]"
LOC11415811,"[""""]",11415811,"[""""]"
LOC11416072,"[""""]",11416072,"[""""]"
LOC11416098,"[""""]",11416098,"[""""]"
LOC11416270,"[""""]",11416270,"[""""]"
LOC11416283,"[""""]",11416283,"[""""]"
LOC11416406,"[""""]",11416406,"[""""]"
LOC11416576,"[""""]",11416576,"[""""]"
LOC11417057,"[""""]",11417057,"[""""]"
LOC11417285,"[""""]",11417285,"[""""]"
LOC11417640,"[""""]",11417640,"[""""]"
LOC11418161,"[""""]",11418161,"[""""]"
LOC11418348,"[""""]",11418348,"[""""]"
LOC11418689,"[""""]",11418689,"[""""]"
LOC11418775,"[""""]",11418775,"[""""]"
LOC11418933,"[""""]",11418933,"[""""]"
LOC11419005,"[""""]",11419005,"[""""]"
LOC11419582,"[""""]",11419582,"[""""]"
LOC11419593,"[""""]",11419593,"[""""]"
LOC11419626,"[""""]",11419626,"[""""]"
LOC11419884,"[""""]",11419884,"[""""]"
LOC11420236,"[""""]",11420236,"[""""]"
LOC11420245,"[""""]",11420245,"[""""]"
LOC11420388,"[""""]",11420388,"[""""]"
LOC11420737,"[""""]",11420737,"[""""]"
LOC11421016,"[""""]",11421016,"[""""]"
LOC11421493,"[""""]",11421493,"[""""]"
LOC11421507,"[""""]",11421507,"[""""]"
LOC11421594,"[""""]",11421594,"[""""]"
LOC11421652,"[""""]",11421652,"[""""]"
LOC11421705,"[""""]",11421705,"[""""]"
LOC11422065,"[""""]",11422065,"[""""]"
LOC11424497,"[""""]",11424497,"[""""]"
LOC11424623,"[""""]",11424623,"[""""]"
LOC11424626,"[""""]",11424626,"[""""]"
LOC11424751,"[""""]",11424751,"[""""]"
LOC11424821,"[""""]",11424821,"[""""]"
LOC11424982,"[""""]",11424982,"[""""]"
LOC11425026,"[""""]",11425026,"[""""]"
LOC11425448,"[""""]",11425448,"[""""]"
LOC11425546,"[""""]",11425546,"[""""]"
LOC11426316,"[""""]",11426316,"[""""]"
LOC11426354,"[""""]",11426354,"[""""]"
LOC11426681,"[""""]",11426681,"[""""]"
LOC11426729,"[""""]",11426729,"[""""]"
LOC11426766,"[""""]",11426766,"[""""]"
LOC11427675,"[""""]",11427675,"[""""]"
LOC11428008,"[""""]",11428008,"[""""]"
LOC11428048,"[""""]",11428048,"[""""]"
LOC11428108,"[""""]",11428108,"[""""]"
LOC11428112,"[""""]",11428112,"[""""]"
LOC11428113,"[""""]",11428113,"[""""]"
LOC11428168,"[""""]",11428168,"[""""]"
LOC11428219,"[""""]",11428219,"[""""]"
LOC11428387,"[""""]",11428387,"[""""]"
LOC11428585,"[""""]",11428585,"[""""]"
LOC11428752,"[""""]",11428752,"[""""]"
LOC11428919,"[""""]",11428919,"[""""]"
LOC11429245,"[""""]",11429245,"[""""]"
LOC11429480,"[""""]",11429480,"[""""]"
LOC11429491,"[""""]",11429491,"[""""]"
LOC11430668,"[""""]",11430668,"[""""]"
LOC11431731,"[""""]",11431731,"[""""]"
LOC11431850,"[""""]",11431850,"[""""]"
LOC11432076,"[""""]",11432076,"[""""]"
LOC11432173,"[""""]",11432173,"[""""]"
LOC11432174,"[""""]",11432174,"[""""]"
LOC11432343,"[""""]",11432343,"[""""]"
LOC11432518,"[""""]",11432518,"[""""]"
LOC11432596,"[""""]",11432596,"[""""]"
LOC11433134,"[""""]",11433134,"[""""]"
LOC11433144,"[""""]",11433144,"[""""]"
LOC11433163,"[""""]",11433163,"[""""]"
LOC11433215,"[""""]",11433215,"[""""]"
LOC11433486,"[""""]",11433486,"[""""]"
LOC11433487,"[""""]",11433487,"[""""]"
LOC11433892,"[""""]",11433892,"[""""]"
LOC11434412,"[""""]",11434412,"[""""]"
LOC11434420,"[""""]",11434420,"[""""]"
LOC11434581,"[""""]",11434581,"[""""]"
LOC11434628,"[""""]",11434628,"[""""]"
LOC11434759,"[""""]",11434759,"[""""]"
LOC11434786,"[""""]",11434786,"[""""]"
LOC11435265,"[""""]",11435265,"[""""]"
LOC11435505,"[""""]",11435505,"[""""]"
LOC11436628,"[""""]",11436628,"[""""]"
LOC11436748,"[""""]",11436748,"[""""]"
LOC11436753,"[""""]",11436753,"[""""]"
LOC11436814,"[""""]",11436814,"[""""]"
LOC11436815,"[""""]",11436815,"[""""]"
LOC11437095,"[""""]",11437095,"[""""]"
LOC11438066,"[""""]",11438066,"[""""]"
LOC11439263,"[""""]",11439263,"[""""]"
LOC11440412,"[""""]",11440412,"[""""]"
LOC11440675,"[""""]",11440675,"[""""]"
LOC11440682,"[""""]",11440682,"[""""]"
LOC11441234,"[""""]",11441234,"[""""]"
LOC11441289,"[""""]",11441289,"[""""]"
LOC11441643,"[""""]",11441643,"[""""]"
LOC11441666,"[""""]",11441666,"[""""]"
LOC11441993,"[""""]",11441993,"[""""]"
LOC11442107,"[""""]",11442107,"[""""]"
LOC11442553,"[""""]",11442553,"[""""]"
LOC11443064,"[""""]",11443064,"[""""]"
LOC11443440,"[""""]",11443440,"[""""]"
LOC11443809,"[""""]",11443809,"[""""]"
LOC11443987,"[""""]",11443987,"[""""]"
LOC11444054,"[""""]",11444054,"[""""]"
LOC11444188,"[""""]",11444188,"[""""]"
LOC11444315,"[""""]",11444315,"[""""]"
LOC11444636,"[""""]",11444636,"[""""]"
LOC11445314,"[""""]",11445314,"[""""]"
LOC11445321,"[""""]",11445321,"[""""]"
LOC11445422,"[""""]",11445422,"[""""]"
LOC11445564,"[""""]",11445564,"[""""]"
LOC11446108,"[""""]",11446108,"[""""]"
LOC11446205,"[""""]",11446205,"[""""]"
LOC11446230,"[""""]",11446230,"[""""]"
LOC11446733,"[""""]",11446733,"[""""]"
LOC11446868,"[""""]",11446868,"[""""]"
LOC120575750,"[""""]",120575750,"[""""]"
LOC120575783,"[""""]",120575783,"[""""]"
LOC120577389,"[""""]",120577389,"[""""]"
LOC120577888,"[""""]",120577888,"[""""]"
LOC120580502,"[""""]",120580502,"[""""]"
LOC25479576,"[""""]",25479576,"[""""]"
LOC25479856,"[""""]",25479856,"[""""]"
LOC25479942,"[""""]",25479942,"[""""]"
LOC25480160,"[""""]",25480160,"[""""]"
LOC25480162,"[""""]",25480162,"[""""]"
LOC25480163,"[""""]",25480163,"[""""]"
LOC25480577,"[""""]",25480577,"[""""]"
LOC25480578,"[""""]",25480578,"[""""]"
LOC25481056,"[""""]",25481056,"[""""]"
LOC25481926,"[""""]",25481926,"[""""]"
LOC25481936,"[""""]",25481936,"[""""]"
LOC25481955,"[""""]",25481955,"[""""]"
LOC25482093,"[""""]",25482093,"[""""]"
LOC25482111,"[""""]",25482111,"[""""]"
LOC25482405,"[""""]",25482405,"[""""]"
LOC25482476,"[""""]",25482476,"[""""]"
LOC25482569,"[""""]",25482569,"[""""]"
LOC25482729,"[""""]",25482729,"[""""]"
LOC25482857,"[""""]",25482857,"[""""]"
LOC25483041,"[""""]",25483041,"[""""]"
LOC25483131,"[""""]",25483131,"[""""]"
LOC25483735,"[""""]",25483735,"[""""]"
LOC25483793,"[""""]",25483793,"[""""]"
LOC25483900,"[""""]",25483900,"[""""]"
LOC25483901,"[""""]",25483901,"[""""]"
LOC25483904,"[""""]",25483904,"[""""]"
LOC25483914,"[""""]",25483914,"[""""]"
LOC25484199,"[""""]",25484199,"[""""]"
LOC25484218,"[""""]",25484218,"[""""]"
LOC25484343,"[""""]",25484343,"[""""]"
LOC25484575,"[""""]",25484575,"[""""]"
LOC25484992,"[""""]",25484992,"[""""]"
LOC25485403,"[""""]",25485403,"[""""]"
LOC25485480,"[""""]",25485480,"[""""]"
LOC25485807,"[""""]",25485807,"[""""]"
LOC25485938,"[""""]",25485938,"[""""]"
LOC25485999,"[""""]",25485999,"[""""]"
LOC25486162,"[""""]",25486162,"[""""]"
LOC25486575,"[""""]",25486575,"[""""]"
LOC25486850,"[""""]",25486850,"[""""]"
LOC25487117,"[""""]",25487117,"[""""]"
LOC25487194,"[""""]",25487194,"[""""]"
LOC25487439,"[""""]",25487439,"[""""]"
LOC25487659,"[""""]",25487659,"[""""]"
LOC25487844,"[""""]",25487844,"[""""]"
LOC25488195,"[""""]",25488195,"[""""]"
LOC25488231,"[""""]",25488231,"[""""]"
LOC25488415,"[""""]",25488415,"[""""]"
LOC25488435,"[""""]",25488435,"[""""]"
LOC25488512,"[""""]",25488512,"[""""]"
LOC25488513,"[""""]",25488513,"[""""]"
LOC25488811,"[""""]",25488811,"[""""]"
LOC25488823,"[""""]",25488823,"[""""]"
LOC25488882,"[""""]",25488882,"[""""]"
LOC25489506,"[""""]",25489506,"[""""]"
LOC25490116,"[""""]",25490116,"[""""]"
LOC25490170,"[""""]",25490170,"[""""]"
LOC25490289,"[""""]",25490289,"[""""]"
LOC25490657,"[""""]",25490657,"[""""]"
LOC25491425,"[""""]",25491425,"[""""]"
LOC25492726,"[""""]",25492726,"[""""]"
LOC25492730,"[""""]",25492730,"[""""]"
LOC25492731,"[""""]",25492731,"[""""]"
LOC25492733,"[""""]",25492733,"[""""]"
LOC25492736,"[""""]",25492736,"[""""]"
LOC25492967,"[""""]",25492967,"[""""]"
LOC25493039,"[""""]",25493039,"[""""]"
LOC25493201,"[""""]",25493201,"[""""]"
LOC25493390,"[""""]",25493390,"[""""]"
LOC25493437,"[""""]",25493437,"[""""]"
LOC25493486,"[""""]",25493486,"[""""]"
LOC25493488,"[""""]",25493488,"[""""]"
LOC25493506,"[""""]",25493506,"[""""]"
LOC25493791,"[""""]",25493791,"[""""]"
LOC25493828,"[""""]",25493828,"[""""]"
LOC25493840,"[""""]",25493840,"[""""]"
LOC25493910,"[""""]",25493910,"[""""]"
LOC25493921,"[""""]",25493921,"[""""]"
LOC25493983,"[""""]",25493983,"[""""]"
LOC25493984,"[""""]",25493984,"[""""]"
LOC25494128,"[""""]",25494128,"[""""]"
LOC25494139,"[""""]",25494139,"[""""]"
LOC25494451,"[""""]",25494451,"[""""]"
LOC25494453,"[""""]",25494453,"[""""]"
LOC25495224,"[""""]",25495224,"[""""]"
LOC25495425,"[""""]",25495425,"[""""]"
LOC25495439,"[""""]",25495439,"[""""]"
LOC25495494,"[""""]",25495494,"[""""]"
LOC25495617,"[""""]",25495617,"[""""]"
LOC25495675,"[""""]",25495675,"[""""]"
LOC25495719,"[""""]",25495719,"[""""]"
LOC25496188,"[""""]",25496188,"[""""]"
LOC25496189,"[""""]",25496189,"[""""]"
LOC25496190,"[""""]",25496190,"[""""]"
LOC25496191,"[""""]",25496191,"[""""]"
LOC25496195,"[""""]",25496195,"[""""]"
LOC25497391,"[""""]",25497391,"[""""]"
LOC25497598,"[""""]",25497598,"[""""]"
LOC25497910,"[""""]",25497910,"[""""]"
LOC25498407,"[""""]",25498407,"[""""]"
LOC25499203,"[""""]",25499203,"[""""]"
LOC25499325,"[""""]",25499325,"[""""]"
LOC25499386,"[""""]",25499386,"[""""]"
LOC25499485,"[""""]",25499485,"[""""]"
LOC25499513,"[""""]",25499513,"[""""]"
LOC25499589,"[""""]",25499589,"[""""]"
LOC25499615,"[""""]",25499615,"[""""]"
LOC25499700,"[""""]",25499700,"[""""]"
LOC25499733,"[""""]",25499733,"[""""]"
LOC25500026,"[""""]",25500026,"[""""]"
LOC25500029,"[""""]",25500029,"[""""]"
LOC25500106,"[""""]",25500106,"[""""]"
LOC25500153,"[""""]",25500153,"[""""]"
LOC25500154,"[""""]",25500154,"[""""]"
LOC25500155,"[""""]",25500155,"[""""]"
LOC25500282,"[""""]",25500282,"[""""]"
LOC25500283,"[""""]",25500283,"[""""]"
LOC25500296,"[""""]",25500296,"[""""]"
LOC25500617,"[""""]",25500617,"[""""]"
LOC25500699,"[""""]",25500699,"[""""]"
LOC25500706,"[""""]",25500706,"[""""]"
LOC25500726,"[""""]",25500726,"[""""]"
LOC25500727,"[""""]",25500727,"[""""]"
LOC25500997,"[""""]",25500997,"[""""]"
LOC25501056,"[""""]",25501056,"[""""]"
LOC25501287,"[""""]",25501287,"[""""]"
LOC25501857,"[""""]",25501857,"[""""]"
LOC25501976,"[""""]",25501976,"[""""]"
LOC25501977,"[""""]",25501977,"[""""]"
LOC25502234,"[""""]",25502234,"[""""]"
LOC25502427,"[""""]",25502427,"[""""]"
LOC25502617,"[""""]",25502617,"[""""]"
