Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
RPN1,"[""""]",39734910,"[""""]"
DPM3,"[""""]",39736473,"[""""]"
DLAT,"[""""]",39735170,"[""""]"
MCAT,"[""""]",39738529,"[""""]"
PIGH,"[""""]",39736401,"[""""]"
HAS1,"[""""]",39736951,"[""""]"
PRELSG_1462400,"[""""]",39739056,"[""""]"
PRELSG_0932500,"[""""]",39736337,"[""""]"
BCKDHA,"[""""]",39738536,"[""""]"
SDHA,"[""""]",39735308,"[""""]"
GPI,"[""""]",39738084,"[""""]"
GPI10,"[""""]",39737807,"[""""]"
PGM2,"[""""]",39735030,"[""""]"
PIGA,"[""""]",39735287,"[""""]"
POFUT2,"[""""]",39735403,"[""""]"
PGM1,"[""""]",39736181,"[""""]"
CPO,"[""""]",39736411,"[""""]"
PRELSG_0816900,"[""""]",39735845,"[""""]"
GPAA1,"[""""]",39734010,"[""""]"
GK,"[""""]",39735602,"[""""]"
GAPDH,"[""""]",39737424,"[""""]"
PIGM,"[""""]",39734030,"[""""]"
PRELSG_0111700,"[""""]",39734367,"[""""]"
PIGO,"[""""]",39738734,"[""""]"
PRELSG_0408400,"[""""]",39734834,"[""""]"
DPM1,"[""""]",39736403,"[""""]"
SCD,"[""""]",39736678,"[""""]"
PRELSG_0913400,"[""""]",39736146,"[""""]"
RPN2,"[""""]",39737389,"[""""]"
BCKDHB,"[""""]",39736746,"[""""]"
