Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PRELSG_1462400,"[""""]",39739056,"[""""]"
PIGO,"[""""]",39738734,"[""""]"
BCKDHA,"[""""]",39738536,"[""""]"
MCAT,"[""""]",39738529,"[""""]"
GPI,"[""""]",39738084,"[""""]"
GPI10,"[""""]",39737807,"[""""]"
GAPDH,"[""""]",39737424,"[""""]"
RPN2,"[""""]",39737389,"[""""]"
HAS1,"[""""]",39736951,"[""""]"
BCKDHB,"[""""]",39736746,"[""""]"
SCD,"[""""]",39736678,"[""""]"
DPM3,"[""""]",39736473,"[""""]"
CPO,"[""""]",39736411,"[""""]"
DPM1,"[""""]",39736403,"[""""]"
PIGH,"[""""]",39736401,"[""""]"
PRELSG_0932500,"[""""]",39736337,"[""""]"
PGM1,"[""""]",39736181,"[""""]"
PRELSG_0913400,"[""""]",39736146,"[""""]"
PRELSG_0816900,"[""""]",39735845,"[""""]"
GK,"[""""]",39735602,"[""""]"
POFUT2,"[""""]",39735403,"[""""]"
SDHA,"[""""]",39735308,"[""""]"
PIGA,"[""""]",39735287,"[""""]"
DLAT,"[""""]",39735170,"[""""]"
PGM2,"[""""]",39735030,"[""""]"
RPN1,"[""""]",39734910,"[""""]"
PRELSG_0408400,"[""""]",39734834,"[""""]"
PRELSG_0111700,"[""""]",39734367,"[""""]"
PIGM,"[""""]",39734030,"[""""]"
GPAA1,"[""""]",39734010,"[""""]"
