Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC124445137,"[""""]",124445137,"[""""]"
LOC124451931,"[""""]",124451931,"[""""]"
LOC124433446,"[""""]",124433446,"[""""]"
LOC124435361,"[""""]",124435361,"[""""]"
LOC124441494,"[""""]",124441494,"[""""]"
LOC124443220,"[""""]",124443220,"[""""]"
LOC124444681,"[""""]",124444681,"[""""]"
LOC124452690,"[""""]",124452690,"[""""]"
LOC124433465,"[""""]",124433465,"[""""]"
LOC124436384,"[""""]",124436384,"[""""]"
LOC124445711,"[""""]",124445711,"[""""]"
LOC124434036,"[""""]",124434036,"[""""]"
LOC124457859,"[""""]",124457859,"[""""]"
LOC124454751,"[""""]",124454751,"[""""]"
LOC124450082,"[""""]",124450082,"[""""]"
LOC124446629,"[""""]",124446629,"[""""]"
LOC124451342,"[""""]",124451342,"[""""]"
LOC124434882,"[""""]",124434882,"[""""]"
LOC124441626,"[""""]",124441626,"[""""]"
LOC124447555,"[""""]",124447555,"[""""]"
LOC124436162,"[""""]",124436162,"[""""]"
LOC124440288,"[""""]",124440288,"[""""]"
LOC124441239,"[""""]",124441239,"[""""]"
LOC124452556,"[""""]",124452556,"[""""]"
LOC124435344,"[""""]",124435344,"[""""]"
LOC124438051,"[""""]",124438051,"[""""]"
LOC124447517,"[""""]",124447517,"[""""]"
LOC124452770,"[""""]",124452770,"[""""]"
LOC124459024,"[""""]",124459024,"[""""]"
LOC124439261,"[""""]",124439261,"[""""]"
LOC124449311,"[""""]",124449311,"[""""]"
LOC124438313,"[""""]",124438313,"[""""]"
LOC124455376,"[""""]",124455376,"[""""]"
LOC124452973,"[""""]",124452973,"[""""]"
LOC124453287,"[""""]",124453287,"[""""]"
LOC124453340,"[""""]",124453340,"[""""]"
LOC124452598,"[""""]",124452598,"[""""]"
LOC124442974,"[""""]",124442974,"[""""]"
LOC124454656,"[""""]",124454656,"[""""]"
LOC124441720,"[""""]",124441720,"[""""]"
LOC124452440,"[""""]",124452440,"[""""]"
LOC124437811,"[""""]",124437811,"[""""]"
LOC124438344,"[""""]",124438344,"[""""]"
LOC124435679,"[""""]",124435679,"[""""]"
LOC124436390,"[""""]",124436390,"[""""]"
LOC124440763,"[""""]",124440763,"[""""]"
LOC124441719,"[""""]",124441719,"[""""]"
LOC124445939,"[""""]",124445939,"[""""]"
LOC124456107,"[""""]",124456107,"[""""]"
LOC124456391,"[""""]",124456391,"[""""]"
LOC124456397,"[""""]",124456397,"[""""]"
LOC124451261,"[""""]",124451261,"[""""]"
LOC124453308,"[""""]",124453308,"[""""]"
LOC124453356,"[""""]",124453356,"[""""]"
LOC124458086,"[""""]",124458086,"[""""]"
LOC124441381,"[""""]",124441381,"[""""]"
LOC124451310,"[""""]",124451310,"[""""]"
LOC124447474,"[""""]",124447474,"[""""]"
LOC124436522,"[""""]",124436522,"[""""]"
LOC124435720,"[""""]",124435720,"[""""]"
LOC124456398,"[""""]",124456398,"[""""]"
LOC124447876,"[""""]",124447876,"[""""]"
LOC124445906,"[""""]",124445906,"[""""]"
LOC124446286,"[""""]",124446286,"[""""]"
LOC124441740,"[""""]",124441740,"[""""]"
LOC124439838,"[""""]",124439838,"[""""]"
LOC124446237,"[""""]",124446237,"[""""]"
LOC124445337,"[""""]",124445337,"[""""]"
LOC124445724,"[""""]",124445724,"[""""]"
LOC124446513,"[""""]",124446513,"[""""]"
LOC124440557,"[""""]",124440557,"[""""]"
LOC124439511,"[""""]",124439511,"[""""]"
LOC124436356,"[""""]",124436356,"[""""]"
LOC124453710,"[""""]",124453710,"[""""]"
LOC124439855,"[""""]",124439855,"[""""]"
LOC124444329,"[""""]",124444329,"[""""]"
LOC124438111,"[""""]",124438111,"[""""]"
LOC124446990,"[""""]",124446990,"[""""]"
LOC124439339,"[""""]",124439339,"[""""]"
LOC124456618,"[""""]",124456618,"[""""]"
LOC124445129,"[""""]",124445129,"[""""]"
LOC124445309,"[""""]",124445309,"[""""]"
LOC124459042,"[""""]",124459042,"[""""]"
LOC124441138,"[""""]",124441138,"[""""]"
LOC124453566,"[""""]",124453566,"[""""]"
LOC124440704,"[""""]",124440704,"[""""]"
LOC124443219,"[""""]",124443219,"[""""]"
LOC124436523,"[""""]",124436523,"[""""]"
LOC124444210,"[""""]",124444210,"[""""]"
LOC124451129,"[""""]",124451129,"[""""]"
LOC124451146,"[""""]",124451146,"[""""]"
LOC124450504,"[""""]",124450504,"[""""]"
LOC124441875,"[""""]",124441875,"[""""]"
LOC124444352,"[""""]",124444352,"[""""]"
LOC124443824,"[""""]",124443824,"[""""]"
LOC124434836,"[""""]",124434836,"[""""]"
LOC124439526,"[""""]",124439526,"[""""]"
LOC124439519,"[""""]",124439519,"[""""]"
LOC124440719,"[""""]",124440719,"[""""]"
LOC124459023,"[""""]",124459023,"[""""]"
LOC124441486,"[""""]",124441486,"[""""]"
LOC124441633,"[""""]",124441633,"[""""]"
LOC124452381,"[""""]",124452381,"[""""]"
LOC124456267,"[""""]",124456267,"[""""]"
LOC124434976,"[""""]",124434976,"[""""]"
LOC124452689,"[""""]",124452689,"[""""]"
LOC124433651,"[""""]",124433651,"[""""]"
LOC124455180,"[""""]",124455180,"[""""]"
LOC124455375,"[""""]",124455375,"[""""]"
LOC124452769,"[""""]",124452769,"[""""]"
LOC124452955,"[""""]",124452955,"[""""]"
LOC124455374,"[""""]",124455374,"[""""]"
LOC124439395,"[""""]",124439395,"[""""]"
LOC124453320,"[""""]",124453320,"[""""]"
LOC124441900,"[""""]",124441900,"[""""]"
LOC124444784,"[""""]",124444784,"[""""]"
LOC124443869,"[""""]",124443869,"[""""]"
LOC124434258,"[""""]",124434258,"[""""]"
LOC124455388,"[""""]",124455388,"[""""]"
LOC124459525,"[""""]",124459525,"[""""]"
LOC124442975,"[""""]",124442975,"[""""]"
LOC124454524,"[""""]",124454524,"[""""]"
LOC124435367,"[""""]",124435367,"[""""]"
LOC124443221,"[""""]",124443221,"[""""]"
LOC124441175,"[""""]",124441175,"[""""]"
LOC124443248,"[""""]",124443248,"[""""]"
LOC124445324,"[""""]",124445324,"[""""]"
LOC124453307,"[""""]",124453307,"[""""]"
LOC124454147,"[""""]",124454147,"[""""]"
LOC124447120,"[""""]",124447120,"[""""]"
LOC124459524,"[""""]",124459524,"[""""]"
LOC124447543,"[""""]",124447543,"[""""]"
LOC124445310,"[""""]",124445310,"[""""]"
LOC124456299,"[""""]",124456299,"[""""]"
LOC124438500,"[""""]",124438500,"[""""]"
LOC124446126,"[""""]",124446126,"[""""]"
LOC124444254,"[""""]",124444254,"[""""]"
LOC124445601,"[""""]",124445601,"[""""]"
LOC124453255,"[""""]",124453255,"[""""]"
