Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
R843,"[""""]",9925507,"[""""]"
L373,"[""""]",9924993,"[""""]"
R363,"[""""]",9924983,"[""""]"
L404,"[""""]",9925025,"[""""]"
R654,"[""""]",9925299,"[""""]"
R824,"[""""]",9925487,"[""""]"
L315,"[""""]",9924932,"[""""]"
L193,"[""""]",9924800,"[""""]"
R655,"[""""]",9925300,"[""""]"
L543,"[""""]",9925177,"[""""]"
R382,"[""""]",9925004,"[""""]"
R707,"[""""]",9925360,"[""""]"
L432,"[""""]",9925053,"[""""]"
R571,"[""""]",9925207,"[""""]"
R526,"[""""]",9925159,"[""""]"
L620,"[""""]",9925261,"[""""]"
L444,"[""""]",9925068,"[""""]"
L469,"[""""]",9925093,"[""""]"
R139,"[""""]",9924740,"[""""]"
R617,"[""""]",9925257,"[""""]"
L375,"[""""]",9924996,"[""""]"
L249,"[""""]",9924856,"[""""]"
L446,"[""""]",9925070,"[""""]"
