Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC108450076,"[""""]",108450076,"[""""]"
LOC108450255,"[""""]",108450255,"[""""]"
LOC108450316,"[""""]",108450316,"[""""]"
LOC108450362,"[""""]",108450362,"[""""]"
LOC108450381,"[""""]",108450381,"[""""]"
LOC108450423,"[""""]",108450423,"[""""]"
LOC108450500,"[""""]",108450500,"[""""]"
LOC108450565,"[""""]",108450565,"[""""]"
LOC108450705,"[""""]",108450705,"[""""]"
LOC108450706,"[""""]",108450706,"[""""]"
LOC108450780,"[""""]",108450780,"[""""]"
LOC108450816,"[""""]",108450816,"[""""]"
LOC108451045,"[""""]",108451045,"[""""]"
LOC108451778,"[""""]",108451778,"[""""]"
LOC108451853,"[""""]",108451853,"[""""]"
LOC108452036,"[""""]",108452036,"[""""]"
LOC108452041,"[""""]",108452041,"[""""]"
LOC108452043,"[""""]",108452043,"[""""]"
LOC108452129,"[""""]",108452129,"[""""]"
LOC108452468,"[""""]",108452468,"[""""]"
LOC108452966,"[""""]",108452966,"[""""]"
LOC108453023,"[""""]",108453023,"[""""]"
LOC108453203,"[""""]",108453203,"[""""]"
LOC108453234,"[""""]",108453234,"[""""]"
LOC108453402,"[""""]",108453402,"[""""]"
LOC108453414,"[""""]",108453414,"[""""]"
LOC108453489,"[""""]",108453489,"[""""]"
LOC108453668,"[""""]",108453668,"[""""]"
LOC108453782,"[""""]",108453782,"[""""]"
LOC108454132,"[""""]",108454132,"[""""]"
LOC108454174,"[""""]",108454174,"[""""]"
LOC108454191,"[""""]",108454191,"[""""]"
LOC108454305,"[""""]",108454305,"[""""]"
LOC108454487,"[""""]",108454487,"[""""]"
LOC108454503,"[""""]",108454503,"[""""]"
LOC108454810,"[""""]",108454810,"[""""]"
LOC108454865,"[""""]",108454865,"[""""]"
LOC108454904,"[""""]",108454904,"[""""]"
LOC108454926,"[""""]",108454926,"[""""]"
LOC108455052,"[""""]",108455052,"[""""]"
LOC108455062,"[""""]",108455062,"[""""]"
LOC108455528,"[""""]",108455528,"[""""]"
LOC108455703,"[""""]",108455703,"[""""]"
LOC108455757,"[""""]",108455757,"[""""]"
LOC108455851,"[""""]",108455851,"[""""]"
LOC108455879,"[""""]",108455879,"[""""]"
LOC108456040,"[""""]",108456040,"[""""]"
LOC108456087,"[""""]",108456087,"[""""]"
LOC108456104,"[""""]",108456104,"[""""]"
LOC108456221,"[""""]",108456221,"[""""]"
LOC108456227,"[""""]",108456227,"[""""]"
LOC108456237,"[""""]",108456237,"[""""]"
LOC108456477,"[""""]",108456477,"[""""]"
LOC108456715,"[""""]",108456715,"[""""]"
LOC108456876,"[""""]",108456876,"[""""]"
LOC108457029,"[""""]",108457029,"[""""]"
LOC108457097,"[""""]",108457097,"[""""]"
LOC108457159,"[""""]",108457159,"[""""]"
LOC108457166,"[""""]",108457166,"[""""]"
LOC108457238,"[""""]",108457238,"[""""]"
LOC108457328,"[""""]",108457328,"[""""]"
LOC108457359,"[""""]",108457359,"[""""]"
LOC108457376,"[""""]",108457376,"[""""]"
LOC108457456,"[""""]",108457456,"[""""]"
LOC108457471,"[""""]",108457471,"[""""]"
LOC108457483,"[""""]",108457483,"[""""]"
LOC108457486,"[""""]",108457486,"[""""]"
LOC108457498,"[""""]",108457498,"[""""]"
LOC108457673,"[""""]",108457673,"[""""]"
LOC108457863,"[""""]",108457863,"[""""]"
LOC108457899,"[""""]",108457899,"[""""]"
LOC108458058,"[""""]",108458058,"[""""]"
LOC108458088,"[""""]",108458088,"[""""]"
LOC108458234,"[""""]",108458234,"[""""]"
LOC108458235,"[""""]",108458235,"[""""]"
LOC108458268,"[""""]",108458268,"[""""]"
LOC108458288,"[""""]",108458288,"[""""]"
LOC108458444,"[""""]",108458444,"[""""]"
LOC108458552,"[""""]",108458552,"[""""]"
LOC108459453,"[""""]",108459453,"[""""]"
LOC108459467,"[""""]",108459467,"[""""]"
LOC108459486,"[""""]",108459486,"[""""]"
LOC108459919,"[""""]",108459919,"[""""]"
LOC108460268,"[""""]",108460268,"[""""]"
LOC108460272,"[""""]",108460272,"[""""]"
LOC108460292,"[""""]",108460292,"[""""]"
LOC108460314,"[""""]",108460314,"[""""]"
LOC108460359,"[""""]",108460359,"[""""]"
LOC108460392,"[""""]",108460392,"[""""]"
LOC108460615,"[""""]",108460615,"[""""]"
LOC108460735,"[""""]",108460735,"[""""]"
LOC108460862,"[""""]",108460862,"[""""]"
LOC108460947,"[""""]",108460947,"[""""]"
LOC108461198,"[""""]",108461198,"[""""]"
LOC108461333,"[""""]",108461333,"[""""]"
LOC108461362,"[""""]",108461362,"[""""]"
LOC108461372,"[""""]",108461372,"[""""]"
LOC108461406,"[""""]",108461406,"[""""]"
LOC108461484,"[""""]",108461484,"[""""]"
LOC108461572,"[""""]",108461572,"[""""]"
LOC108461575,"[""""]",108461575,"[""""]"
LOC108461695,"[""""]",108461695,"[""""]"
LOC108461816,"[""""]",108461816,"[""""]"
LOC108461926,"[""""]",108461926,"[""""]"
LOC108462014,"[""""]",108462014,"[""""]"
LOC108462049,"[""""]",108462049,"[""""]"
LOC108462187,"[""""]",108462187,"[""""]"
LOC108462442,"[""""]",108462442,"[""""]"
LOC108462482,"[""""]",108462482,"[""""]"
LOC108462623,"[""""]",108462623,"[""""]"
LOC108462694,"[""""]",108462694,"[""""]"
LOC108462707,"[""""]",108462707,"[""""]"
LOC108462790,"[""""]",108462790,"[""""]"
LOC108462831,"[""""]",108462831,"[""""]"
LOC108462860,"[""""]",108462860,"[""""]"
LOC108463372,"[""""]",108463372,"[""""]"
LOC108463868,"[""""]",108463868,"[""""]"
LOC108463900,"[""""]",108463900,"[""""]"
LOC108463914,"[""""]",108463914,"[""""]"
LOC108463917,"[""""]",108463917,"[""""]"
LOC108463982,"[""""]",108463982,"[""""]"
LOC108463993,"[""""]",108463993,"[""""]"
LOC108464037,"[""""]",108464037,"[""""]"
LOC108464106,"[""""]",108464106,"[""""]"
LOC108464294,"[""""]",108464294,"[""""]"
LOC108464363,"[""""]",108464363,"[""""]"
LOC108464369,"[""""]",108464369,"[""""]"
LOC108464570,"[""""]",108464570,"[""""]"
LOC108465081,"[""""]",108465081,"[""""]"
LOC108465143,"[""""]",108465143,"[""""]"
LOC108465180,"[""""]",108465180,"[""""]"
LOC108465289,"[""""]",108465289,"[""""]"
LOC108465801,"[""""]",108465801,"[""""]"
LOC108465866,"[""""]",108465866,"[""""]"
LOC108466049,"[""""]",108466049,"[""""]"
LOC108466051,"[""""]",108466051,"[""""]"
LOC108466053,"[""""]",108466053,"[""""]"
LOC108466813,"[""""]",108466813,"[""""]"
LOC108466846,"[""""]",108466846,"[""""]"
LOC108466909,"[""""]",108466909,"[""""]"
LOC108466937,"[""""]",108466937,"[""""]"
LOC108466956,"[""""]",108466956,"[""""]"
LOC108466975,"[""""]",108466975,"[""""]"
LOC108467006,"[""""]",108467006,"[""""]"
LOC108467033,"[""""]",108467033,"[""""]"
LOC108467087,"[""""]",108467087,"[""""]"
LOC108467153,"[""""]",108467153,"[""""]"
LOC108467160,"[""""]",108467160,"[""""]"
LOC108467400,"[""""]",108467400,"[""""]"
LOC108467404,"[""""]",108467404,"[""""]"
LOC108467469,"[""""]",108467469,"[""""]"
LOC108467498,"[""""]",108467498,"[""""]"
LOC108467645,"[""""]",108467645,"[""""]"
LOC108467666,"[""""]",108467666,"[""""]"
LOC108467669,"[""""]",108467669,"[""""]"
LOC108467715,"[""""]",108467715,"[""""]"
LOC108467907,"[""""]",108467907,"[""""]"
LOC108468643,"[""""]",108468643,"[""""]"
LOC108468821,"[""""]",108468821,"[""""]"
LOC108468843,"[""""]",108468843,"[""""]"
LOC108468951,"[""""]",108468951,"[""""]"
LOC108469072,"[""""]",108469072,"[""""]"
LOC108469202,"[""""]",108469202,"[""""]"
LOC108469209,"[""""]",108469209,"[""""]"
LOC108469226,"[""""]",108469226,"[""""]"
LOC108469300,"[""""]",108469300,"[""""]"
LOC108469558,"[""""]",108469558,"[""""]"
LOC108469566,"[""""]",108469566,"[""""]"
LOC108469578,"[""""]",108469578,"[""""]"
LOC108469587,"[""""]",108469587,"[""""]"
LOC108469697,"[""""]",108469697,"[""""]"
LOC108469732,"[""""]",108469732,"[""""]"
LOC108469840,"[""""]",108469840,"[""""]"
LOC108469853,"[""""]",108469853,"[""""]"
LOC108469859,"[""""]",108469859,"[""""]"
LOC108469868,"[""""]",108469868,"[""""]"
LOC108469903,"[""""]",108469903,"[""""]"
LOC108469995,"[""""]",108469995,"[""""]"
LOC108470068,"[""""]",108470068,"[""""]"
LOC108470070,"[""""]",108470070,"[""""]"
LOC108470080,"[""""]",108470080,"[""""]"
LOC108470165,"[""""]",108470165,"[""""]"
LOC108470320,"[""""]",108470320,"[""""]"
LOC108470363,"[""""]",108470363,"[""""]"
LOC108470413,"[""""]",108470413,"[""""]"
LOC108470502,"[""""]",108470502,"[""""]"
LOC108470508,"[""""]",108470508,"[""""]"
LOC108470533,"[""""]",108470533,"[""""]"
LOC108470618,"[""""]",108470618,"[""""]"
LOC108470625,"[""""]",108470625,"[""""]"
LOC108470762,"[""""]",108470762,"[""""]"
LOC108470808,"[""""]",108470808,"[""""]"
LOC108470907,"[""""]",108470907,"[""""]"
LOC108470972,"[""""]",108470972,"[""""]"
LOC108470997,"[""""]",108470997,"[""""]"
LOC108471024,"[""""]",108471024,"[""""]"
LOC108471202,"[""""]",108471202,"[""""]"
LOC108471218,"[""""]",108471218,"[""""]"
LOC108471508,"[""""]",108471508,"[""""]"
LOC108471562,"[""""]",108471562,"[""""]"
LOC108471752,"[""""]",108471752,"[""""]"
LOC108471982,"[""""]",108471982,"[""""]"
LOC108472245,"[""""]",108472245,"[""""]"
LOC108472440,"[""""]",108472440,"[""""]"
LOC108472458,"[""""]",108472458,"[""""]"
LOC108472502,"[""""]",108472502,"[""""]"
LOC108472829,"[""""]",108472829,"[""""]"
LOC108473346,"[""""]",108473346,"[""""]"
LOC108473347,"[""""]",108473347,"[""""]"
LOC108473746,"[""""]",108473746,"[""""]"
LOC108473842,"[""""]",108473842,"[""""]"
LOC108473892,"[""""]",108473892,"[""""]"
LOC108473994,"[""""]",108473994,"[""""]"
LOC108474003,"[""""]",108474003,"[""""]"
LOC108474024,"[""""]",108474024,"[""""]"
LOC108474040,"[""""]",108474040,"[""""]"
LOC108474272,"[""""]",108474272,"[""""]"
LOC108474439,"[""""]",108474439,"[""""]"
LOC108474496,"[""""]",108474496,"[""""]"
LOC108474789,"[""""]",108474789,"[""""]"
LOC108474855,"[""""]",108474855,"[""""]"
LOC108474881,"[""""]",108474881,"[""""]"
LOC108475330,"[""""]",108475330,"[""""]"
LOC108475558,"[""""]",108475558,"[""""]"
LOC108475956,"[""""]",108475956,"[""""]"
LOC108475971,"[""""]",108475971,"[""""]"
LOC108475990,"[""""]",108475990,"[""""]"
LOC108476056,"[""""]",108476056,"[""""]"
LOC108476087,"[""""]",108476087,"[""""]"
LOC108476089,"[""""]",108476089,"[""""]"
LOC108476120,"[""""]",108476120,"[""""]"
LOC108476151,"[""""]",108476151,"[""""]"
LOC108476222,"[""""]",108476222,"[""""]"
LOC108476229,"[""""]",108476229,"[""""]"
LOC108476303,"[""""]",108476303,"[""""]"
LOC108476516,"[""""]",108476516,"[""""]"
LOC108476579,"[""""]",108476579,"[""""]"
LOC108476596,"[""""]",108476596,"[""""]"
LOC108476641,"[""""]",108476641,"[""""]"
LOC108476746,"[""""]",108476746,"[""""]"
LOC108476797,"[""""]",108476797,"[""""]"
LOC108476859,"[""""]",108476859,"[""""]"
LOC108476977,"[""""]",108476977,"[""""]"
LOC108477011,"[""""]",108477011,"[""""]"
LOC108477058,"[""""]",108477058,"[""""]"
LOC108477307,"[""""]",108477307,"[""""]"
LOC108477428,"[""""]",108477428,"[""""]"
LOC108477453,"[""""]",108477453,"[""""]"
LOC108477506,"[""""]",108477506,"[""""]"
LOC108477850,"[""""]",108477850,"[""""]"
LOC108478565,"[""""]",108478565,"[""""]"
LOC108478621,"[""""]",108478621,"[""""]"
LOC108479185,"[""""]",108479185,"[""""]"
LOC108479236,"[""""]",108479236,"[""""]"
LOC108479387,"[""""]",108479387,"[""""]"
LOC108479420,"[""""]",108479420,"[""""]"
LOC108479522,"[""""]",108479522,"[""""]"
LOC108479546,"[""""]",108479546,"[""""]"
LOC108479552,"[""""]",108479552,"[""""]"
LOC108479584,"[""""]",108479584,"[""""]"
LOC108479727,"[""""]",108479727,"[""""]"
LOC108479747,"[""""]",108479747,"[""""]"
LOC108479841,"[""""]",108479841,"[""""]"
LOC108479923,"[""""]",108479923,"[""""]"
LOC108480144,"[""""]",108480144,"[""""]"
LOC108480270,"[""""]",108480270,"[""""]"
LOC108480288,"[""""]",108480288,"[""""]"
LOC108480299,"[""""]",108480299,"[""""]"
LOC108480316,"[""""]",108480316,"[""""]"
LOC108480381,"[""""]",108480381,"[""""]"
LOC108480383,"[""""]",108480383,"[""""]"
LOC108480423,"[""""]",108480423,"[""""]"
LOC108480486,"[""""]",108480486,"[""""]"
LOC108480695,"[""""]",108480695,"[""""]"
LOC108480706,"[""""]",108480706,"[""""]"
LOC108480821,"[""""]",108480821,"[""""]"
LOC108480841,"[""""]",108480841,"[""""]"
LOC108481007,"[""""]",108481007,"[""""]"
LOC108481052,"[""""]",108481052,"[""""]"
LOC108481190,"[""""]",108481190,"[""""]"
LOC108481305,"[""""]",108481305,"[""""]"
LOC108482200,"[""""]",108482200,"[""""]"
LOC108482260,"[""""]",108482260,"[""""]"
LOC108482663,"[""""]",108482663,"[""""]"
LOC108482723,"[""""]",108482723,"[""""]"
LOC108482726,"[""""]",108482726,"[""""]"
LOC108482780,"[""""]",108482780,"[""""]"
LOC108482892,"[""""]",108482892,"[""""]"
LOC108482955,"[""""]",108482955,"[""""]"
LOC108482958,"[""""]",108482958,"[""""]"
LOC108483106,"[""""]",108483106,"[""""]"
LOC108483216,"[""""]",108483216,"[""""]"
LOC108483289,"[""""]",108483289,"[""""]"
LOC108483647,"[""""]",108483647,"[""""]"
LOC108483648,"[""""]",108483648,"[""""]"
LOC108483666,"[""""]",108483666,"[""""]"
LOC108483683,"[""""]",108483683,"[""""]"
LOC108483713,"[""""]",108483713,"[""""]"
LOC108483716,"[""""]",108483716,"[""""]"
LOC108484134,"[""""]",108484134,"[""""]"
LOC108484190,"[""""]",108484190,"[""""]"
LOC108484254,"[""""]",108484254,"[""""]"
LOC108484351,"[""""]",108484351,"[""""]"
LOC108484396,"[""""]",108484396,"[""""]"
LOC108484400,"[""""]",108484400,"[""""]"
LOC108484495,"[""""]",108484495,"[""""]"
LOC108485197,"[""""]",108485197,"[""""]"
LOC108485473,"[""""]",108485473,"[""""]"
LOC108485691,"[""""]",108485691,"[""""]"
LOC108485743,"[""""]",108485743,"[""""]"
LOC108485789,"[""""]",108485789,"[""""]"
LOC108486136,"[""""]",108486136,"[""""]"
LOC108486168,"[""""]",108486168,"[""""]"
LOC108486187,"[""""]",108486187,"[""""]"
LOC108486274,"[""""]",108486274,"[""""]"
LOC108486437,"[""""]",108486437,"[""""]"
LOC108486455,"[""""]",108486455,"[""""]"
LOC108486649,"[""""]",108486649,"[""""]"
LOC108486657,"[""""]",108486657,"[""""]"
LOC108486783,"[""""]",108486783,"[""""]"
LOC108486784,"[""""]",108486784,"[""""]"
LOC108487089,"[""""]",108487089,"[""""]"
LOC108487184,"[""""]",108487184,"[""""]"
LOC108487248,"[""""]",108487248,"[""""]"
LOC108487359,"[""""]",108487359,"[""""]"
LOC108487787,"[""""]",108487787,"[""""]"
LOC108488597,"[""""]",108488597,"[""""]"
LOC108488674,"[""""]",108488674,"[""""]"
LOC108488778,"[""""]",108488778,"[""""]"
LOC108489015,"[""""]",108489015,"[""""]"
LOC108489095,"[""""]",108489095,"[""""]"
LOC108489178,"[""""]",108489178,"[""""]"
LOC108489180,"[""""]",108489180,"[""""]"
LOC108489182,"[""""]",108489182,"[""""]"
LOC108489189,"[""""]",108489189,"[""""]"
LOC108489210,"[""""]",108489210,"[""""]"
LOC108489251,"[""""]",108489251,"[""""]"
LOC108489276,"[""""]",108489276,"[""""]"
LOC108489303,"[""""]",108489303,"[""""]"
LOC108489335,"[""""]",108489335,"[""""]"
LOC108489340,"[""""]",108489340,"[""""]"
LOC108489366,"[""""]",108489366,"[""""]"
LOC108489431,"[""""]",108489431,"[""""]"
LOC108489529,"[""""]",108489529,"[""""]"
LOC108489718,"[""""]",108489718,"[""""]"
LOC108489950,"[""""]",108489950,"[""""]"
