Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC127985368,"[""""]",127985368,"[""""]"
st3gal3b,"[""""]",127951046,"[""""]"
ugt5f1,"[""""]",127934383,"[""""]"
gyg1b,"[""""]",128013056,"[""""]"
LOC127948873,"[""""]",127948873,"[""""]"
LOC128025047,"[""""]",128025047,"[""""]"
LOC128027266,"[""""]",128027266,"[""""]"
LOC128016179,"[""""]",128016179,"[""""]"
LOC127971964,"[""""]",127971964,"[""""]"
LOC128016452,"[""""]",128016452,"[""""]"
LOC127964716,"[""""]",127964716,"[""""]"
LOC128013512,"[""""]",128013512,"[""""]"
has3,"[""""]",127933875,"[""""]"
LOC127974733,"[""""]",127974733,"[""""]"
LOC127951183,"[""""]",127951183,"[""""]"
st6galnac5a,"[""""]",128025974,"[""""]"
LOC128019901,"[""""]",128019901,"[""""]"
LOC128016747,"[""""]",128016747,"[""""]"
LOC127958781,"[""""]",127958781,"[""""]"
LOC127934267,"[""""]",127934267,"[""""]"
LOC127959218,"[""""]",127959218,"[""""]"
LOC128029335,"[""""]",128029335,"[""""]"
has2,"[""""]",127974444,"[""""]"
c1galt1a,"[""""]",127979514,"[""""]"
LOC128018117,"[""""]",128018117,"[""""]"
LOC127960912,"[""""]",127960912,"[""""]"
LOC127953253,"[""""]",127953253,"[""""]"
LOC127970028,"[""""]",127970028,"[""""]"
fut10,"[""""]",127966081,"[""""]"
c1galt1la,"[""""]",128011169,"[""""]"
LOC128031797,"[""""]",128031797,"[""""]"
LOC127953607,"[""""]",127953607,"[""""]"
LOC128030404,"[""""]",128030404,"[""""]"
LOC128030653,"[""""]",128030653,"[""""]"
LOC128018871,"[""""]",128018871,"[""""]"
gys1,"[""""]",127952802,"[""""]"
LOC128020950,"[""""]",128020950,"[""""]"
LOC127971665,"[""""]",127971665,"[""""]"
LOC128022598,"[""""]",128022598,"[""""]"
LOC128026168,"[""""]",128026168,"[""""]"
LOC128026198,"[""""]",128026198,"[""""]"
LOC127948591,"[""""]",127948591,"[""""]"
LOC127957518,"[""""]",127957518,"[""""]"
galnt9,"[""""]",128013465,"[""""]"
eogt,"[""""]",127967839,"[""""]"
st8sia1,"[""""]",127956856,"[""""]"
LOC127978542,"[""""]",127978542,"[""""]"
LOC127956798,"[""""]",127956798,"[""""]"
chst12a,"[""""]",127952152,"[""""]"
LOC127968249,"[""""]",127968249,"[""""]"
LOC127969954,"[""""]",127969954,"[""""]"
LOC128031654,"[""""]",128031654,"[""""]"
LOC127951700,"[""""]",127951700,"[""""]"
LOC127946703,"[""""]",127946703,"[""""]"
LOC127945042,"[""""]",127945042,"[""""]"
LOC128030158,"[""""]",128030158,"[""""]"
si:ch211-236h17.3,"[""""]",128011530,"[""""]"
galnt2,"[""""]",127970105,"[""""]"
LOC128028866,"[""""]",128028866,"[""""]"
LOC127983686,"[""""]",127983686,"[""""]"
LOC128011603,"[""""]",128011603,"[""""]"
LOC127953252,"[""""]",127953252,"[""""]"
LOC128027620,"[""""]",128027620,"[""""]"
hs3st4,"[""""]",127952315,"[""""]"
LOC128020955,"[""""]",128020955,"[""""]"
LOC128017046,"[""""]",128017046,"[""""]"
LOC128022450,"[""""]",128022450,"[""""]"
gal3st3,"[""""]",128017421,"[""""]"
mgat5,"[""""]",127942982,"[""""]"
LOC127979004,"[""""]",127979004,"[""""]"
LOC128019336,"[""""]",128019336,"[""""]"
pomt1,"[""""]",127958105,"[""""]"
LOC127976039,"[""""]",127976039,"[""""]"
LOC128014322,"[""""]",128014322,"[""""]"
LOC127949703,"[""""]",127949703,"[""""]"
LOC128018118,"[""""]",128018118,"[""""]"
fkrp,"[""""]",127972445,"[""""]"
LOC128027136,"[""""]",128027136,"[""""]"
LOC127941872,"[""""]",127941872,"[""""]"
st6gal2a,"[""""]",127964863,"[""""]"
LOC127950873,"[""""]",127950873,"[""""]"
LOC127935738,"[""""]",127935738,"[""""]"
LOC127944238,"[""""]",127944238,"[""""]"
LOC127961154,"[""""]",127961154,"[""""]"
gal3st4,"[""""]",127961887,"[""""]"
LOC128019858,"[""""]",128019858,"[""""]"
LOC127941647,"[""""]",127941647,"[""""]"
LOC127976759,"[""""]",127976759,"[""""]"
LOC127944260,"[""""]",127944260,"[""""]"
LOC127953246,"[""""]",127953246,"[""""]"
st6galnac2,"[""""]",127953149,"[""""]"
LOC127951401,"[""""]",127951401,"[""""]"
LOC127987986,"[""""]",127987986,"[""""]"
dpy19l1l,"[""""]",127975472,"[""""]"
LOC128026933,"[""""]",128026933,"[""""]"
mpdu1a,"[""""]",127957493,"[""""]"
LOC127944846,"[""""]",127944846,"[""""]"
ndst1a,"[""""]",127970892,"[""""]"
si:dkey-199f5.8,"[""""]",128030701,"[""""]"
LOC127948140,"[""""]",127948140,"[""""]"
LOC127983785,"[""""]",127983785,"[""""]"
LOC127975034,"[""""]",127975034,"[""""]"
LOC127979549,"[""""]",127979549,"[""""]"
LOC128030036,"[""""]",128030036,"[""""]"
LOC127946646,"[""""]",127946646,"[""""]"
hs3st1,"[""""]",128027451,"[""""]"
LOC127941424,"[""""]",127941424,"[""""]"
LOC127953127,"[""""]",127953127,"[""""]"
LOC127934102,"[""""]",127934102,"[""""]"
LOC127988020,"[""""]",127988020,"[""""]"
LOC127987528,"[""""]",127987528,"[""""]"
b3gnt2l,"[""""]",127977925,"[""""]"
fktn,"[""""]",127958780,"[""""]"
LOC127935643,"[""""]",127935643,"[""""]"
si:dkey-175m17.6,"[""""]",127985489,"[""""]"
LOC127959304,"[""""]",127959304,"[""""]"
alg10,"[""""]",127956946,"[""""]"
LOC127958838,"[""""]",127958838,"[""""]"
LOC127953114,"[""""]",127953114,"[""""]"
xylt1,"[""""]",127948528,"[""""]"
LOC127934249,"[""""]",127934249,"[""""]"
LOC127971597,"[""""]",127971597,"[""""]"
LOC127951530,"[""""]",127951530,"[""""]"
LOC127977133,"[""""]",127977133,"[""""]"
b3galt11,"[""""]",127943405,"[""""]"
LOC127976547,"[""""]",127976547,"[""""]"
LOC127951762,"[""""]",127951762,"[""""]"
LOC127942695,"[""""]",127942695,"[""""]"
b3glcta,"[""""]",128028929,"[""""]"
LOC127952098,"[""""]",127952098,"[""""]"
LOC128018781,"[""""]",128018781,"[""""]"
LOC127949635,"[""""]",127949635,"[""""]"
LOC128018881,"[""""]",128018881,"[""""]"
b4galnt4b,"[""""]",127962637,"[""""]"
LOC127961179,"[""""]",127961179,"[""""]"
LOC127957459,"[""""]",127957459,"[""""]"
LOC128014293,"[""""]",128014293,"[""""]"
LOC127986535,"[""""]",127986535,"[""""]"
LOC127960207,"[""""]",127960207,"[""""]"
LOC128025465,"[""""]",128025465,"[""""]"
LOC127957161,"[""""]",127957161,"[""""]"
st6galnac,"[""""]",127968926,"[""""]"
LOC127938411,"[""""]",127938411,"[""""]"
LOC128013986,"[""""]",128013986,"[""""]"
LOC128026523,"[""""]",128026523,"[""""]"
LOC127986075,"[""""]",127986075,"[""""]"
chst10,"[""""]",127948692,"[""""]"
chpfa,"[""""]",127965191,"[""""]"
alg11,"[""""]",127949617,"[""""]"
LOC127945053,"[""""]",127945053,"[""""]"
b4galnt3b,"[""""]",127977241,"[""""]"
LOC127938033,"[""""]",127938033,"[""""]"
LOC127933373,"[""""]",127933373,"[""""]"
chsy1,"[""""]",127961910,"[""""]"
alg13,"[""""]",127985394,"[""""]"
LOC127973089,"[""""]",127973089,"[""""]"
LOC127975128,"[""""]",127975128,"[""""]"
tmtc2a,"[""""]",127956353,"[""""]"
LOC127962006,"[""""]",127962006,"[""""]"
LOC127977036,"[""""]",127977036,"[""""]"
LOC128011809,"[""""]",128011809,"[""""]"
LOC128021065,"[""""]",128021065,"[""""]"
galnt3,"[""""]",127964499,"[""""]"
LOC127962087,"[""""]",127962087,"[""""]"
LOC127935779,"[""""]",127935779,"[""""]"
LOC128031743,"[""""]",128031743,"[""""]"
lfng,"[""""]",127952174,"[""""]"
LOC128026642,"[""""]",128026642,"[""""]"
LOC127965067,"[""""]",127965067,"[""""]"
LOC127968555,"[""""]",127968555,"[""""]"
tmtc1,"[""""]",127956720,"[""""]"
LOC127934586,"[""""]",127934586,"[""""]"
st8sia2,"[""""]",127934406,"[""""]"
piga,"[""""]",127965548,"[""""]"
LOC127949449,"[""""]",127949449,"[""""]"
gxylt1a,"[""""]",128014552,"[""""]"
LOC127957515,"[""""]",127957515,"[""""]"
ugt5e1,"[""""]",127963576,"[""""]"
mgat3a,"[""""]",127953014,"[""""]"
LOC128026497,"[""""]",128026497,"[""""]"
LOC127971162,"[""""]",127971162,"[""""]"
st8sia4,"[""""]",127965888,"[""""]"
LOC128016567,"[""""]",128016567,"[""""]"
LOC127951188,"[""""]",127951188,"[""""]"
LOC128011260,"[""""]",128011260,"[""""]"
LOC127970288,"[""""]",127970288,"[""""]"
LOC127944525,"[""""]",127944525,"[""""]"
LOC127947431,"[""""]",127947431,"[""""]"
LOC128021389,"[""""]",128021389,"[""""]"
LOC128022427,"[""""]",128022427,"[""""]"
LOC127942789,"[""""]",127942789,"[""""]"
LOC128027614,"[""""]",128027614,"[""""]"
LOC127998821,"[""""]",127998821,"[""""]"
usta,"[""""]",127983441,"[""""]"
alg6,"[""""]",127959933,"[""""]"
pigm,"[""""]",127946311,"[""""]"
LOC127984505,"[""""]",127984505,"[""""]"
LOC128026169,"[""""]",128026169,"[""""]"
LOC127948966,"[""""]",127948966,"[""""]"
LOC127976983,"[""""]",127976983,"[""""]"
st8sia3,"[""""]",127986085,"[""""]"
LOC128015857,"[""""]",128015857,"[""""]"
LOC128014294,"[""""]",128014294,"[""""]"
LOC127934635,"[""""]",127934635,"[""""]"
extl3,"[""""]",127984120,"[""""]"
LOC127961048,"[""""]",127961048,"[""""]"
LOC127963742,"[""""]",127963742,"[""""]"
LOC127985849,"[""""]",127985849,"[""""]"
alg9,"[""""]",127958613,"[""""]"
LOC127969154,"[""""]",127969154,"[""""]"
b3gnt5a,"[""""]",127968083,"[""""]"
LOC128026236,"[""""]",128026236,"[""""]"
LOC127977483,"[""""]",127977483,"[""""]"
chpf2,"[""""]",127961744,"[""""]"
LOC127946351,"[""""]",127946351,"[""""]"
gal3st1a,"[""""]",127956997,"[""""]"
LOC127968247,"[""""]",127968247,"[""""]"
LOC128015541,"[""""]",128015541,"[""""]"
ugt5g2,"[""""]",128021231,"[""""]"
b3glctb,"[""""]",127966111,"[""""]"
LOC127941842,"[""""]",127941842,"[""""]"
b3galt1b,"[""""]",128020069,"[""""]"
LOC128026884,"[""""]",128026884,"[""""]"
LOC128030524,"[""""]",128030524,"[""""]"
hs3st3l,"[""""]",127968793,"[""""]"
LOC127977525,"[""""]",127977525,"[""""]"
colgalt1a,"[""""]",127952079,"[""""]"
LOC128021438,"[""""]",128021438,"[""""]"
LOC127946900,"[""""]",127946900,"[""""]"
LOC127938533,"[""""]",127938533,"[""""]"
LOC127988339,"[""""]",127988339,"[""""]"
LOC128012177,"[""""]",128012177,"[""""]"
LOC127956706,"[""""]",127956706,"[""""]"
LOC127988405,"[""""]",127988405,"[""""]"
LOC127979490,"[""""]",127979490,"[""""]"
b3gnt7,"[""""]",127987282,"[""""]"
LOC127945932,"[""""]",127945932,"[""""]"
LOC127976937,"[""""]",127976937,"[""""]"
LOC127966256,"[""""]",127966256,"[""""]"
LOC127944703,"[""""]",127944703,"[""""]"
LOC127946787,"[""""]",127946787,"[""""]"
ndst2b,"[""""]",127968923,"[""""]"
LOC128021528,"[""""]",128021528,"[""""]"
LOC128027327,"[""""]",128027327,"[""""]"
stt3a,"[""""]",127966264,"[""""]"
colgalt2a,"[""""]",127950920,"[""""]"
LOC127942468,"[""""]",127942468,"[""""]"
LOC127934018,"[""""]",127934018,"[""""]"
LOC128019666,"[""""]",128019666,"[""""]"
st6galnac4,"[""""]",127941637,"[""""]"
LOC127963885,"[""""]",127963885,"[""""]"
LOC127957433,"[""""]",127957433,"[""""]"
LOC128014164,"[""""]",128014164,"[""""]"
pigb,"[""""]",127977480,"[""""]"
LOC127971991,"[""""]",127971991,"[""""]"
LOC127942471,"[""""]",127942471,"[""""]"
LOC127942088,"[""""]",127942088,"[""""]"
LOC127983997,"[""""]",127983997,"[""""]"
LOC128021426,"[""""]",128021426,"[""""]"
gal3st1b,"[""""]",127966911,"[""""]"
LOC127976982,"[""""]",127976982,"[""""]"
ugt2b6,"[""""]",127957849,"[""""]"
galntl6,"[""""]",127949129,"[""""]"
b4galt3,"[""""]",128011322,"[""""]"
LOC127971441,"[""""]",127971441,"[""""]"
LOC127972635,"[""""]",127972635,"[""""]"
LOC127974417,"[""""]",127974417,"[""""]"
galnt11,"[""""]",128013311,"[""""]"
LOC127978796,"[""""]",127978796,"[""""]"
LOC128014133,"[""""]",128014133,"[""""]"
LOC127946721,"[""""]",127946721,"[""""]"
LOC127934737,"[""""]",127934737,"[""""]"
LOC127977714,"[""""]",127977714,"[""""]"
LOC127949283,"[""""]",127949283,"[""""]"
LOC128011176,"[""""]",128011176,"[""""]"
LOC128020197,"[""""]",128020197,"[""""]"
mgat1a,"[""""]",128028955,"[""""]"
si:ch73-91k6.2,"[""""]",127984062,"[""""]"
LOC127934656,"[""""]",127934656,"[""""]"
LOC127977171,"[""""]",127977171,"[""""]"
LOC127944938,"[""""]",127944938,"[""""]"
LOC127998805,"[""""]",127998805,"[""""]"
chst3a,"[""""]",127969727,"[""""]"
LOC127964576,"[""""]",127964576,"[""""]"
LOC128015729,"[""""]",128015729,"[""""]"
ndst3,"[""""]",127949300,"[""""]"
st6galnac3,"[""""]",128026146,"[""""]"
LOC128020143,"[""""]",128020143,"[""""]"
c1galt1lb,"[""""]",127959671,"[""""]"
fut9a,"[""""]",127975993,"[""""]"
galnt18a,"[""""]",128013873,"[""""]"
galnt17,"[""""]",127972122,"[""""]"
LOC128022217,"[""""]",128022217,"[""""]"
LOC127946426,"[""""]",127946426,"[""""]"
LOC127934919,"[""""]",127934919,"[""""]"
LOC127934028,"[""""]",127934028,"[""""]"
LOC127978795,"[""""]",127978795,"[""""]"
pofut1,"[""""]",128012184,"[""""]"
cercam,"[""""]",127966275,"[""""]"
LOC127972100,"[""""]",127972100,"[""""]"
LOC128018813,"[""""]",128018813,"[""""]"
ndst1b,"[""""]",127985474,"[""""]"
LOC127977328,"[""""]",127977328,"[""""]"
si:dkey-121b10.7,"[""""]",127949051,"[""""]"
LOC127960243,"[""""]",127960243,"[""""]"
LOC127953767,"[""""]",127953767,"[""""]"
LOC127975050,"[""""]",127975050,"[""""]"
LOC128014014,"[""""]",128014014,"[""""]"
galnt14,"[""""]",127984429,"[""""]"
has1,"[""""]",127974601,"[""""]"
LOC127964627,"[""""]",127964627,"[""""]"
st8sia5,"[""""]",127941346,"[""""]"
st6galnac1.2,"[""""]",128025211,"[""""]"
LOC128030866,"[""""]",128030866,"[""""]"
LOC127946746,"[""""]",127946746,"[""""]"
LOC127988420,"[""""]",127988420,"[""""]"
LOC127935348,"[""""]",127935348,"[""""]"
LOC128009406,"[""""]",128009406,"[""""]"
LOC128014523,"[""""]",128014523,"[""""]"
pomt2,"[""""]",127975896,"[""""]"
rfng,"[""""]",128025091,"[""""]"
LOC127984006,"[""""]",127984006,"[""""]"
alg2,"[""""]",127975126,"[""""]"
LOC128021052,"[""""]",128021052,"[""""]"
LOC127933587,"[""""]",127933587,"[""""]"
LOC127952350,"[""""]",127952350,"[""""]"
LOC128019421,"[""""]",128019421,"[""""]"
LOC127950970,"[""""]",127950970,"[""""]"
LOC128027707,"[""""]",128027707,"[""""]"
LOC127964516,"[""""]",127964516,"[""""]"
LOC128027571,"[""""]",128027571,"[""""]"
LOC128014369,"[""""]",128014369,"[""""]"
LOC127935393,"[""""]",127935393,"[""""]"
hs3st3b1b,"[""""]",127969201,"[""""]"
LOC128016507,"[""""]",128016507,"[""""]"
xxylt1,"[""""]",128022176,"[""""]"
LOC128016569,"[""""]",128016569,"[""""]"
LOC127934017,"[""""]",127934017,"[""""]"
LOC127961407,"[""""]",127961407,"[""""]"
hs3st3b1a,"[""""]",127953299,"[""""]"
LOC128025446,"[""""]",128025446,"[""""]"
gcnt4a,"[""""]",127957018,"[""""]"
b4galt4,"[""""]",127958879,"[""""]"
tmtc2b,"[""""]",127977642,"[""""]"
LOC127934353,"[""""]",127934353,"[""""]"
LOC127947354,"[""""]",127947354,"[""""]"
LOC127966181,"[""""]",127966181,"[""""]"
st3gal5,"[""""]",127971853,"[""""]"
LOC128017393,"[""""]",128017393,"[""""]"
LOC128031453,"[""""]",128031453,"[""""]"
LOC128014724,"[""""]",128014724,"[""""]"
LOC127972208,"[""""]",127972208,"[""""]"
LOC127977914,"[""""]",127977914,"[""""]"
LOC127956782,"[""""]",127956782,"[""""]"
LOC127941573,"[""""]",127941573,"[""""]"
LOC127959409,"[""""]",127959409,"[""""]"
alg14,"[""""]",128012836,"[""""]"
LOC127948540,"[""""]",127948540,"[""""]"
LOC127953782,"[""""]",127953782,"[""""]"
b3galt4,"[""""]",127963177,"[""""]"
LOC127990013,"[""""]",127990013,"[""""]"
LOC127988021,"[""""]",127988021,"[""""]"
LOC127970888,"[""""]",127970888,"[""""]"
LOC127974418,"[""""]",127974418,"[""""]"
LOC128017061,"[""""]",128017061,"[""""]"
chst14,"[""""]",127984551,"[""""]"
LOC127963990,"[""""]",127963990,"[""""]"
LOC127942588,"[""""]",127942588,"[""""]"
LOC128019891,"[""""]",128019891,"[""""]"
LOC128025201,"[""""]",128025201,"[""""]"
LOC128013232,"[""""]",128013232,"[""""]"
chst6,"[""""]",127946803,"[""""]"
LOC127964074,"[""""]",127964074,"[""""]"
LOC127988403,"[""""]",127988403,"[""""]"
b3galt2,"[""""]",127943349,"[""""]"
LOC127938087,"[""""]",127938087,"[""""]"
si:ch73-62b13.1,"[""""]",127977923,"[""""]"
gyg2,"[""""]",127948919,"[""""]"
LOC128025464,"[""""]",128025464,"[""""]"
LOC128015731,"[""""]",128015731,"[""""]"
chst7,"[""""]",127959338,"[""""]"
galnt13,"[""""]",127964632,"[""""]"
csgalnact2,"[""""]",127970163,"[""""]"
plod3,"[""""]",128011419,"[""""]"
LOC127975011,"[""""]",127975011,"[""""]"
LOC128015708,"[""""]",128015708,"[""""]"
LOC127965195,"[""""]",127965195,"[""""]"
LOC128016669,"[""""]",128016669,"[""""]"
LOC127942791,"[""""]",127942791,"[""""]"
LOC127991291,"[""""]",127991291,"[""""]"
LOC127942470,"[""""]",127942470,"[""""]"
LOC127933992,"[""""]",127933992,"[""""]"
alg5,"[""""]",127966478,"[""""]"
LOC127953944,"[""""]",127953944,"[""""]"
LOC128030806,"[""""]",128030806,"[""""]"
LOC127988337,"[""""]",127988337,"[""""]"
LOC127970466,"[""""]",127970466,"[""""]"
LOC127964073,"[""""]",127964073,"[""""]"
LOC128016568,"[""""]",128016568,"[""""]"
LOC128030792,"[""""]",128030792,"[""""]"
LOC128020172,"[""""]",128020172,"[""""]"
mgat2,"[""""]",127938115,"[""""]"
chst3b,"[""""]",127969082,"[""""]"
LOC128019681,"[""""]",128019681,"[""""]"
dpagt1,"[""""]",127958291,"[""""]"
LOC128026937,"[""""]",128026937,"[""""]"
LOC127947355,"[""""]",127947355,"[""""]"
LOC128011636,"[""""]",128011636,"[""""]"
mfng,"[""""]",127988084,"[""""]"
LOC127946941,"[""""]",127946941,"[""""]"
LOC127971869,"[""""]",127971869,"[""""]"
chst15,"[""""]",127976452,"[""""]"
LOC127976516,"[""""]",127976516,"[""""]"
LOC128019426,"[""""]",128019426,"[""""]"
LOC127951061,"[""""]",127951061,"[""""]"
gxylt1b,"[""""]",127956565,"[""""]"
b3gat1a,"[""""]",127976925,"[""""]"
LOC127946091,"[""""]",127946091,"[""""]"
LOC127970087,"[""""]",127970087,"[""""]"
LOC128015249,"[""""]",128015249,"[""""]"
LOC128026961,"[""""]",128026961,"[""""]"
LOC127988375,"[""""]",127988375,"[""""]"
LOC127975352,"[""""]",127975352,"[""""]"
LOC127934730,"[""""]",127934730,"[""""]"
hs6st1a,"[""""]",127950731,"[""""]"
b4galt6,"[""""]",127938496,"[""""]"
LOC127934707,"[""""]",127934707,"[""""]"
LOC128020602,"[""""]",128020602,"[""""]"
LOC127986538,"[""""]",127986538,"[""""]"
LOC128027204,"[""""]",128027204,"[""""]"
LOC128018438,"[""""]",128018438,"[""""]"
LOC127975010,"[""""]",127975010,"[""""]"
poc1bl,"[""""]",127979497,"[""""]"
LOC127988419,"[""""]",127988419,"[""""]"
LOC127961361,"[""""]",127961361,"[""""]"
csgalnact1a,"[""""]",127966665,"[""""]"
LOC127934250,"[""""]",127934250,"[""""]"
LOC127938718,"[""""]",127938718,"[""""]"
LOC127948593,"[""""]",127948593,"[""""]"
LOC127946950,"[""""]",127946950,"[""""]"
galnt18b,"[""""]",127962478,"[""""]"
LOC127946129,"[""""]",127946129,"[""""]"
LOC127965596,"[""""]",127965596,"[""""]"
LOC127983603,"[""""]",127983603,"[""""]"
mpdu1b,"[""""]",127962027,"[""""]"
hs2st1b,"[""""]",127960026,"[""""]"
LOC128011673,"[""""]",128011673,"[""""]"
LOC127985654,"[""""]",127985654,"[""""]"
b3gat1b,"[""""]",127966430,"[""""]"
LOC128008033,"[""""]",128008033,"[""""]"
LOC127943399,"[""""]",127943399,"[""""]"
LOC127941929,"[""""]",127941929,"[""""]"
LOC127988040,"[""""]",127988040,"[""""]"
uggt2,"[""""]",127964571,"[""""]"
LOC127990069,"[""""]",127990069,"[""""]"
LOC128015429,"[""""]",128015429,"[""""]"
LOC127945884,"[""""]",127945884,"[""""]"
b4galt1l,"[""""]",127971459,"[""""]"
b3gnt9,"[""""]",127977843,"[""""]"
LOC127957517,"[""""]",127957517,"[""""]"
rxylt1,"[""""]",127934261,"[""""]"
LOC128017105,"[""""]",128017105,"[""""]"
chpfb,"[""""]",127959684,"[""""]"
LOC127941449,"[""""]",127941449,"[""""]"
LOC128021555,"[""""]",128021555,"[""""]"
st6gal2b,"[""""]",127959704,"[""""]"
LOC127960173,"[""""]",127960173,"[""""]"
extl2,"[""""]",127950924,"[""""]"
LOC128025866,"[""""]",128025866,"[""""]"
LOC127994526,"[""""]",127994526,"[""""]"
gal3st2,"[""""]",127972146,"[""""]"
LOC128018718,"[""""]",128018718,"[""""]"
b3galnt2,"[""""]",127970406,"[""""]"
LOC128030463,"[""""]",128030463,"[""""]"
LOC128026271,"[""""]",128026271,"[""""]"
LOC127958333,"[""""]",127958333,"[""""]"
LOC127956425,"[""""]",127956425,"[""""]"
LOC127938293,"[""""]",127938293,"[""""]"
b4gat1,"[""""]",128017422,"[""""]"
LOC127959660,"[""""]",127959660,"[""""]"
LOC128015296,"[""""]",128015296,"[""""]"
gyg1a,"[""""]",127950871,"[""""]"
LOC128013984,"[""""]",128013984,"[""""]"
xylt2,"[""""]",127953126,"[""""]"
LOC127935072,"[""""]",127935072,"[""""]"
LOC128028556,"[""""]",128028556,"[""""]"
ugt5g1,"[""""]",128017171,"[""""]"
LOC128025594,"[""""]",128025594,"[""""]"
LOC127937997,"[""""]",127937997,"[""""]"
csgalnact1b,"[""""]",127964111,"[""""]"
LOC127949653,"[""""]",127949653,"[""""]"
LOC128016461,"[""""]",128016461,"[""""]"
LOC127961342,"[""""]",127961342,"[""""]"
ugt5d1,"[""""]",127966413,"[""""]"
LOC127972491,"[""""]",127972491,"[""""]"
LOC127990085,"[""""]",127990085,"[""""]"
LOC127962885,"[""""]",127962885,"[""""]"
LOC128011538,"[""""]",128011538,"[""""]"
si:ch211-216b21.2,"[""""]",127968864,"[""""]"
alg12,"[""""]",127956944,"[""""]"
zgc:92907,"[""""]",127971954,"[""""]"
LOC127949701,"[""""]",127949701,"[""""]"
b3galt6,"[""""]",127968611,"[""""]"
