Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
surE,"[""""]",4929097,"[""""]"
MMARC5_RS04080,"[""""]",4928112,"[""""]"
MMARC5_RS03710,"[""""]",4928679,"[""""]"
mch,"[""""]",4928850,"[""""]"
MMARC5_RS01145,"[""""]",4928881,"[""""]"
mptA,"[""""]",4928995,"[""""]"
MMARC5_RS06840,"[""""]",4927907,"[""""]"
purQ,"[""""]",4927808,"[""""]"
arfB,"[""""]",4928055,"[""""]"
MMARC5_RS01435,"[""""]",4928631,"[""""]"
hisI,"[""""]",4928008,"[""""]"
hpt,"[""""]",4928894,"[""""]"
MMARC5_RS04620,"[""""]",4927488,"[""""]"
hisF,"[""""]",4928082,"[""""]"
pth2,"[""""]",4928004,"[""""]"
pdxT,"[""""]",4927959,"[""""]"
hisE,"[""""]",4928575,"[""""]"
upp,"[""""]",4927527,"[""""]"
MMARC5_RS06240,"[""""]",4929042,"[""""]"
tgtA,"[""""]",4928003,"[""""]"
MMARC5_RS01950,"[""""]",4928854,"[""""]"
MMARC5_RS02240,"[""""]",4928191,"[""""]"
MMARC5_RS00450,"[""""]",4929346,"[""""]"
trpD,"[""""]",4929302,"[""""]"
dcd,"[""""]",4927861,"[""""]"
hisG,"[""""]",4929127,"[""""]"
