GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg170"",""id"":""64132""}]",XYLT2,"[""Xylosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""xylosyltransferase II""]",Homo sapiens
"[{""label"":""gg169"",""id"":""64131""}]",XYLT1,"[""Xylosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""xylosyltransferase 1""]",Homo sapiens
"[{""label"":""gg209"",""id"":""152002""}]",XXYLT1,"[""""]","[""O-glycan, not mucin-type""]","[""xyloside xylosyltransferase 1""]",Homo sapiens
"[{""label"":""gg039"",""id"":""10090""}]",UST,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""dermatan/chondroitin sulfate 2-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg153"",""id"":""55757""}]",UGGT2 (UGCGL2),"[""Glucosyltransferase""]","[""N-glycan""]","[""UDP-glucose:glycoprotein glucosyltransferase 2""]",Homo sapiens
"[{""label"":""gg152"",""id"":""56886""}]",UGGT1 (UGCGL1),"[""Glucosyltransferase""]","[""N-glycan""]","[""UDP-glucose:glycoprotein glucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg154"",""id"":""7357""}]",UGCG,"[""Glucosyltransferase""]","[""sphingolipid""]","[""UDP-glucose ceramide glucosyltransferase""]",Homo sapiens
"[{""label"":""gg067"",""id"":""338596""}]",ST8SIA6,"[""Sialyltransferase""]","[""O-glycan, mucin-type""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 6""]",Homo sapiens
"[{""label"":""gg066"",""id"":""29906""}]",ST8SIA5,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5""]",Homo sapiens
"[{""label"":""gg065"",""id"":""7903""}]",ST8SIA4,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, mucin-type""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 4""]",Homo sapiens
"[{""label"":""gg064"",""id"":""51046""}]",ST8SIA3,"[""Sialyltransferase""]","[""N-glycan"",""glycolipid, ganglio series""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 3""]",Homo sapiens
"[{""label"":""gg063"",""id"":""8128""}]",ST8SIA2,"[""Sialyltransferase""]","[""N-glycan""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 2""]",Homo sapiens
"[{""label"":""gg062"",""id"":""6489""}]",ST8SIA1,"[""Sialyltransferase""]","[""glycolipid, ganglio series"",""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1""]",Homo sapiens
"[{""label"":""gg061"",""id"":""30815""}]",ST6GALNAC6,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase VI""]",Homo sapiens
"[{""label"":""gg060"",""id"":""81849""}]",ST6GALNAC5,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase V""]",Homo sapiens
"[{""label"":""gg059"",""id"":""27090""}]",ST6GALNAC4,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase IV""]",Homo sapiens
"[{""label"":""gg058"",""id"":""256435""}]",ST6GALNAC3,"[""Sialyltransferase""]","[""glycolipid, ganglio series""]","[""GalNAc alpha-2, 6-sialyltransferase III""]",Homo sapiens
"[{""label"":""gg057"",""id"":""10610""}]",ST6GALNAC2,"[""Sialyltransferase""]","[""O-glycan, mucin-type""]","[""GalNAc alpha-2, 6-sialyltransferase II""]",Homo sapiens
"[{""label"":""gg056"",""id"":""55808""}]",ST6GALNAC1,"[""Sialyltransferase""]","[""O-glycan, mucin-type""]","[""GalNAc alpha-2, 6-sialyltransferase I""]",Homo sapiens
"[{""label"":""gg055"",""id"":""84620""}]",ST6GAL2,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""CMP-NeuAc:galactoside alpha-2,6-sialyltransferase""]",Homo sapiens
"[{""label"":""gg054"",""id"":""6480""}]",ST6GAL1,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""CMP-NeuAc:galactoside alpha-2,6-sialyltransferase""]",Homo sapiens
"[{""label"":""gg053"",""id"":""10402""}]",ST3GAL6,"[""Sialyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""CMP-NeuAc:alpha-2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg052"",""id"":""8869""}]",ST3GAL5,"[""Sialyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, ganglio series""]","[""CMP-NeuAc:lactosylceramide alpha-2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg051"",""id"":""6484""}]",ST3GAL4,"[""Sialyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""Gal-beta(1-3/1-4)GlcNAc alpha-2.3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg050"",""id"":""6487""}]",ST3GAL3,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""CMP-NeuAc:Gal beta1,3(4)GlcNAc alpha 2,3-sialyltransferase""]",Homo sapiens
