GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg170"",""id"":""64132""}]",XYLT2,"[""Xylosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""xylosyltransferase II""]",Homo sapiens
"[{""label"":""gg169"",""id"":""64131""}]",XYLT1,"[""Xylosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""xylosyltransferase 1""]",Homo sapiens
"[{""label"":""gg209"",""id"":""152002""}]",XXYLT1,"[""""]","[""O-glycan, not mucin-type""]","[""xyloside xylosyltransferase 1""]",Homo sapiens
"[{""label"":""gg192"",""id"":""51000""}]",SLC35B3,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""solute carrier family 35, member B3""]",Homo sapiens
"[{""label"":""gg139"",""id"":""29954""}]",POMT2,"[""Mannosyltransferases""]","[""O-glycan, not mucin-type""]","[""putative protein O-mannosyl-transferase""]",Homo sapiens
"[{""label"":""gg013"",""id"":""23275""}]",POFUT2,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type""]","[""protein o-fucosyltransferase 2""]",Homo sapiens
"[{""label"":""gg012"",""id"":""23509""}]",POFUT1,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type""]","[""protein o-fucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg138"",""id"":""10585""}]",POMT1,"[""Mannosyltransferases""]","[""O-glycan, not mucin-type""]","[""protein O-mannosyl-transferase""]",Homo sapiens
"[{""label"":""gg123"",""id"":""55624""}]",POMGNT1,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""protein O-linked mannose beta1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg208"",""id"":""56983""}]",POGLUT1,"[""""]","[""O-glycan, not mucin-type""]","[""protein O-glucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg127"",""id"":""4248""}]",MGAT3,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (beta-1,4-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg131"",""id"":""146664""}]",MGAT5B,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,6-N-acetyl-glucosaminyltransferase, isozyme B""]",Homo sapiens
"[{""label"":""gg130"",""id"":""4249""}]",MGAT5,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,6-N-acetyl-glucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg126"",""id"":""4247""}]",MGAT2,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,6-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg129"",""id"":""11282""}]",MGAT4B,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme B""]",Homo sapiens
"[{""label"":""gg128"",""id"":""11320""}]",MGAT4A,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme A""]",Homo sapiens
"[{""label"":""gg125"",""id"":""4245""}]",MGAT1,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""mannosyl (alpha-1,3-)-glycoprotein beta-1,2-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg027"",""id"":""8534""}]",CHST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""keratan sulfate D-galactose-6-O sulfotransferase""]",Homo sapiens
"[{""label"":""gg029"",""id"":""23563""}]",CHST5,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""intestinal N-acetylglucosamine 6-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg137"",""id"":""3038""}]",HAS3,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 3""]",Homo sapiens
"[{""label"":""gg136"",""id"":""3037""}]",HAS2,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 2""]",Homo sapiens
"[{""label"":""gg135"",""id"":""3036""}]",HAS1,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 1""]",Homo sapiens
"[{""label"":""gg034"",""id"":""10164""}]",CHST4,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""high endothelial cell (HEC)-specific N-acetylglucosamine 6-O-sulfotransferase (L-selectin ligand sulfotransferase)""]",Homo sapiens
"[{""label"":""gg237"",""id"":""64711""}]",HS3ST6,"[""""]","[""additional""]","[""heparan sulfate-glucosamine 3-sulfotransferase 6""]",Homo sapiens
"[{""label"":""gg161"",""id"":""2135""}]",EXTL2,"[""N-Acetylgalactosaminyltransferase N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate a4-N-Acetylhexosaminyltransferase, glucuronyl-galactosyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase/alpha-1,4-N-acetylgalactosaminyltransferase""]",Homo sapiens
