GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg235"",""id"":""84892""}]",POMGNT2,"[""""]","[""O-glycan, not mucin-type""]","[""""]",Homo sapiens
"[{""label"":""gg236"",""id"":""84197""}]",POMK,"[""""]","[""O-glycan, not mucin-type""]","[""""]",Homo sapiens
"[{""label"":""gg179"",""id"":""347734""}]",SLC35B2,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""3'-phosphoadenosine 5'-phosphosulfate transporter""]",Homo sapiens
"[{""label"":""gg050"",""id"":""6487""}]",ST3GAL3,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""CMP-NeuAc:Gal beta1,3(4)GlcNAc alpha 2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg053"",""id"":""10402""}]",ST3GAL6,"[""Sialyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""CMP-NeuAc:alpha-2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg048"",""id"":""6482""}]",ST3GAL1,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, mucin-type"",""glycolipid, ganglio series"",""glycolipid, globo series""]","[""CMP-NeuAc:beta-galactoside alpha-2,3-sialyltransferase I""]",Homo sapiens
"[{""label"":""gg049"",""id"":""6483""}]",ST3GAL2,"[""Sialyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, mucin-type"",""glycolipid, ganglio series"",""glycolipid, globo series""]","[""CMP-NeuAc:beta-galactoside alpha-2,3-sialyltransferase II""]",Homo sapiens
"[{""label"":""gg054"",""id"":""6480""}]",ST6GAL1,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""CMP-NeuAc:galactoside alpha-2,6-sialyltransferase""]",Homo sapiens
"[{""label"":""gg055"",""id"":""84620""}]",ST6GAL2,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""CMP-NeuAc:galactoside alpha-2,6-sialyltransferase""]",Homo sapiens
"[{""label"":""gg052"",""id"":""8869""}]",ST3GAL5,"[""Sialyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, ganglio series""]","[""CMP-NeuAc:lactosylceramide alpha-2,3-sialyltransferase""]",Homo sapiens
"[{""label"":""gg178"",""id"":""10559""}]",SLC35A1,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""CMP-sialic acid transporter""]",Homo sapiens
"[{""label"":""gg228"",""id"":""5281""}]",PIGF,"[""""]","[""GPI-anchor""]","[""Component of EtNP transferase; PIGO-PIGF and GPI7-PIGF complexes; 2 transcript variants (NM_002643.3, NM_173074.2)""]",Homo sapiens
"[{""label"":""gg149"",""id"":""84920""}]",ALG10,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:Glc2Man9GlcNAc2-PP-dolichol alpha-1,2-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg147"",""id"":""79053""}]",ALG8,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:GlcMan9GlcNAc2-PP-dolichol alpha-1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg146"",""id"":""29929""}]",ALG6,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:Man9GlcNAc2-PP-dolichol alpha-1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg144"",""id"":""10195""}]",ALG3,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man5GlcNAc2-PP-dolichol alpha-1,3-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg148"",""id"":""79796""}]",ALG9,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man6GlcNAc2-PP-dolichol alpha-1,2-mannosyltransferase, Dol-P-Mannose:Man8GlcNAc2-PP-dolichol alpha-1,2-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg151"",""id"":""79087""}]",ALG12,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man7GlcNAc2-PP-dolichol alpha-1,6-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg210"",""id"":""285203""}]",EOGT,"[""""]","[""O-glycan, not mucin-type""]","[""EGF domain-specific O-linked N-acetylglucosamine (GlcNAc) transferase""]",Homo sapiens
"[{""label"":""gg086"",""id"":""26301""}]",GBGT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, globo series""]","[""Forssman synthetase, globoside alpha1,3-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg187"",""id"":""2218""}]",FCMD,"[""Glycosyltransferase-like""]","[""O-glycan, not mucin-type""]","[""Fukuyama type congenital muscular dystrophy (fukutin)""]",Homo sapiens
"[{""label"":""gg142"",""id"":""56052""}]",ALG1,"[""Mannosyltransferases""]","[""N-glycan""]","[""GDP-Mannose:GlcNAc2-PP-dolichol beta-1,4-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg143"",""id"":""85365""}]",ALG2,"[""Mannosyltransferases""]","[""N-glycan""]","[""GDP-Mannose:ManGlcNAc2-PP-dolichol alpha-1,3-mannosyltransferase, GDP-Mannose:Man2GlcNAc2-PP-dolichol alpha-1,6-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg173"",""id"":""55343""}]",SLC35C1,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""GDP-fucose transporter""]",Homo sapiens
