GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg115"",""id"":""11041""}]",B4GAT1,"[""N-Acetylglucosaminyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""glycolipid, lacto/neolacto series""]","[""UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg084"",""id"":""7368""}]",CGT,"[""Galactosyltransferase""]","[""sphingolipid""]","[""UDP-Galactose ceramide galactosyl transferase""]",Homo sapiens
"[{""label"":""gg025"",""id"":""9469""}]",CHST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin 6-sulfotransferase""]",Homo sapiens
"[{""label"":""gg174"",""id"":""23443""}]",SLC35A3,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-N-acetylglucosamine transporter""]",Homo sapiens
"[{""label"":""gg024"",""id"":""9653""}]",HS2ST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 2-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg176"",""id"":""7355""}]",SLC35A2,"[""Nucleotide Sugar Transporter""]","[""SLC/transporter""]","[""UDP-galactose transporter""]",Homo sapiens
"[{""label"":""gg165"",""id"":""55790""}]",CSGALNACT1,"[""N-Acetylgalactosaminyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin sulfate N-acetylgalactosaminyltransferase 1, glucuronosyl-N-acetylgalactosaminyl-proteoglycan 4-beta-N-acetylgalactosaminyltransferase""]",Homo sapiens
"[{""label"":""gg020"",""id"":""3340""}]",NDST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 1""]",Homo sapiens
"[{""label"":""gg090"",""id"":""8693""}]",GALNT4,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg171"",""id"":""9215""}]",LARGE,"[""Glucuronyltransferase"",""Xylosyltransferase""]","[""O-glycan, not mucin-type""]","[""acetylglucosaminyltransferase-like protein""]",Homo sapiens
"[{""label"":""gg147"",""id"":""79053""}]",ALG8,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:GlcMan9GlcNAc2-PP-dolichol alpha-1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg183"",""id"":""374378""}]",GALNT18,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 18""]",Homo sapiens
"[{""label"":""gg056"",""id"":""55808""}]",ST6GALNAC1,"[""Sialyltransferase""]","[""O-glycan, mucin-type""]","[""GalNAc alpha-2, 6-sialyltransferase I""]",Homo sapiens
"[{""label"":""gg144"",""id"":""10195""}]",ALG3,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man5GlcNAc2-PP-dolichol alpha-1,3-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg082"",""id"":""9331""}]",B4GALT6,"[""Galactosyltransferase""]","[""sphingolipid""]","[""beta 1,4-galactosyltransferase 6""]",Homo sapiens
"[{""label"":""gg054"",""id"":""6480""}]",ST6GAL1,"[""Sialyltransferase""]","[""N-glycan"",""O-glycan, not mucin-type""]","[""CMP-NeuAc:galactoside alpha-2,6-sialyltransferase""]",Homo sapiens
"[{""label"":""gg227"",""id"":""84720""}]",PIGO,"[""""]","[""GPI-anchor""]","[""GPI EtNP Transferase 3; 3 transcript variants (NM_001201484.1, NM_032634.3, NM_152850.3)""]",Homo sapiens
"[{""label"":""gg202"",""id"":""199857""}]",ALG14,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""asparagine-linked glycosylation 14 homolog (yeast)""]",Homo sapiens
"[{""label"":""gg137"",""id"":""3038""}]",HAS3,"[""Glucuronyltransferase N-Acetylglucosaminyltransferase""]","[""Hyaluronic acid""]","[""hyaluronan synthase 3""]",Homo sapiens
"[{""label"":""gg080"",""id"":""8702""}]",B4GALT4,"[""Galactosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""beta 1,4-galactosyltransferase 4""]",Homo sapiens
"[{""label"":""gg071"",""id"":""8707""}]",B3GALT2,"[""Galactosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""beta 1,3-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg032"",""id"":""90161""}]",HS6ST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 6-O-sulfotransferase 2""]",Homo sapiens
"[{""label"":""gg038"",""id"":""166012""}]",CHST13,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin D-N-acetylgalactosamine-4-O-sulfotransferase 3""]",Homo sapiens
"[{""label"":""gg041"",""id"":""9514""}]",GAL3ST1,"[""Sulfotransferases""]","[""sphingolipid""]","[""galactosylceramide 3-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg213"",""id"":""9091""}]",PIGQ,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants, (NM_004204.3, NM_148920.2)""]",Homo sapiens
