GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg237"",""id"":""64711""}]",HS3ST6,"[""""]","[""additional""]","[""heparan sulfate-glucosamine 3-sulfotransferase 6""]",Homo sapiens
"[{""label"":""gg236"",""id"":""84197""}]",POMK,"[""""]","[""O-glycan, not mucin-type""]","[""""]",Homo sapiens
"[{""label"":""gg235"",""id"":""84892""}]",POMGNT2,"[""""]","[""O-glycan, not mucin-type""]","[""""]",Homo sapiens
"[{""label"":""gg234"",""id"":""128869""}]",PIGU,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex""]",Homo sapiens
"[{""label"":""gg233"",""id"":""51604""}]",PIGT,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex; 4 transcript variants (NM_001184729.2, NM_015937.5, NM_001184730.2, NM_001184728.2)""]",Homo sapiens
"[{""label"":""gg232"",""id"":""94005""}]",PIGS,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex""]",Homo sapiens
"[{""label"":""gg231"",""id"":""8733""}]",GAA1,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex; required for the cleavage of the GPI attachment signal peptide.""]",Homo sapiens
"[{""label"":""gg230"",""id"":""10026""}]",PIGK,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex, putative enzymatic component (catalytic subunit)""]",Homo sapiens
"[{""label"":""gg229"",""id"":""54872""}]",PIGG,"[""""]","[""GPI-anchor""]","[""GPI EtNP Transferase 2; 2 transcript variants""]",Homo sapiens
"[{""label"":""gg228"",""id"":""5281""}]",PIGF,"[""""]","[""GPI-anchor""]","[""Component of EtNP transferase; PIGO-PIGF and GPI7-PIGF complexes; 2 transcript variants (NM_002643.3, NM_173074.2)""]",Homo sapiens
"[{""label"":""gg227"",""id"":""84720""}]",PIGO,"[""""]","[""GPI-anchor""]","[""GPI EtNP Transferase 3; 3 transcript variants (NM_001201484.1, NM_032634.3, NM_152850.3)""]",Homo sapiens
"[{""label"":""gg226"",""id"":""80235""}]",PIGZ,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-IV""]",Homo sapiens
"[{""label"":""gg225"",""id"":""9488""}]",PIGB,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-III""]",Homo sapiens
"[{""label"":""gg224"",""id"":""23556""}]",PIGN,"[""""]","[""GPI-anchor""]","[""GPI EtNP Transferase1; 2 transcription variants (NM_001202554.1, NM_017837.3)""]",Homo sapiens
"[{""label"":""gg223"",""id"":""55650""}]",PIGV,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-II; 2 transcript variants (NM_001202554.1, NM_017837.3)""]",Homo sapiens
"[{""label"":""gg222"",""id"":""54965""}]",PIGX,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-I (putative regulatory subunit)""]",Homo sapiens
"[{""label"":""gg221"",""id"":""93183""}]",PIGM,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-I""]",Homo sapiens
"[{""label"":""gg220"",""id"":""284098""}]",PIGW,"[""""]","[""GPI-anchor""]","[""GPI inositol acyltransferase""]",Homo sapiens
"[{""label"":""gg219"",""id"":""9487""}]",PIGL,"[""""]","[""GPI-anchor""]","[""de-N-acetylase (GlcNAc-PI -\u003e GlcN-PI)""]",Homo sapiens
"[{""label"":""gg218"",""id"":""84992""}]",PIGY,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex""]",Homo sapiens
"[{""label"":""gg217"",""id"":""51227""}]",PIGP,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants (NM_153681.2, NM_153682.2)""]",Homo sapiens
"[{""label"":""gg216"",""id"":""5283""}]",PIGH,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex""]",Homo sapiens
"[{""label"":""gg215"",""id"":""5277""}]",PIGA,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants (NM_002641.3,  NM_020473.3)""]",Homo sapiens
"[{""label"":""gg214"",""id"":""5279""}]",PIGC,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcipt variants(NM_153747.1, NM_002642.3)""]",Homo sapiens
"[{""label"":""gg213"",""id"":""9091""}]",PIGQ,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants, (NM_004204.3, NM_148920.2)""]",Homo sapiens
"[{""label"":""gg212"",""id"":""57452""}]",GALNT16,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 16""]",Homo sapiens
"[{""label"":""gg211"",""id"":""442117""}]",GALNT17,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 17""]",Homo sapiens
"[{""label"":""gg210"",""id"":""285203""}]",EOGT,"[""""]","[""O-glycan, not mucin-type""]","[""EGF domain-specific O-linked N-acetylglucosamine (GlcNAc) transferase""]",Homo sapiens
"[{""label"":""gg209"",""id"":""152002""}]",XXYLT1,"[""""]","[""O-glycan, not mucin-type""]","[""xyloside xylosyltransferase 1""]",Homo sapiens
