GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg200"",""id"":""28""}]",A(ABO),"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha 1,3-N-acetylgalactosaminytransferase""]",Homo sapiens
"[{""label"":""gg068"",""id"":""53947""}]",A4GALT,"[""Galactosyltransferase""]","[""glycolipid, globo series""]","[""alpha 1,4-galactosyltransferase""]",Homo sapiens
"[{""label"":""gg124"",""id"":""51146""}]",A4GNT,"[""N-Acetylglucosaminyltransferase""]","[""O-glycan, mucin-type""]","[""alpha-1,4-N-acetylglucosaminyltransferase""]",Homo sapiens
"[{""label"":""gg142"",""id"":""56052""}]",ALG1,"[""Mannosyltransferases""]","[""N-glycan""]","[""GDP-Mannose:GlcNAc2-PP-dolichol beta-1,4-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg149"",""id"":""84920""}]",ALG10,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:Glc2Man9GlcNAc2-PP-dolichol alpha-1,2-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg201"",""id"":""440138""}]",ALG11,"[""Mannosyltransferases""]","[""N-glycan""]","[""asparagine-linked glycosylation 11 homolog (S. cerevisiae, alpha-1,2-mannosyltransferase)""]",Homo sapiens
"[{""label"":""gg151"",""id"":""79087""}]",ALG12,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man7GlcNAc2-PP-dolichol alpha-1,6-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg205"",""id"":""79868""}]",ALG13,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""glycosyltransferase 28 domain containing 1""]",Homo sapiens
"[{""label"":""gg202"",""id"":""199857""}]",ALG14,"[""N-Acetylglucosaminyltransferase""]","[""N-glycan""]","[""asparagine-linked glycosylation 14 homolog (yeast)""]",Homo sapiens
"[{""label"":""gg143"",""id"":""85365""}]",ALG2,"[""Mannosyltransferases""]","[""N-glycan""]","[""GDP-Mannose:ManGlcNAc2-PP-dolichol alpha-1,3-mannosyltransferase, GDP-Mannose:Man2GlcNAc2-PP-dolichol alpha-1,6-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg144"",""id"":""10195""}]",ALG3,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man5GlcNAc2-PP-dolichol alpha-1,3-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg145"",""id"":""29880""}]",ALG5,"[""Glucosyltransferase""]","[""N-glycan""]","[""asparagine-linked glycosylation 5, dolichol-phosphate beta-glucosyltransferase homolog (S. cerevisiae)""]",Homo sapiens
"[{""label"":""gg146"",""id"":""29929""}]",ALG6,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:Man9GlcNAc2-PP-dolichol alpha-1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg147"",""id"":""79053""}]",ALG8,"[""Glucosyltransferase""]","[""N-glycan""]","[""Dol-P-Glucose:GlcMan9GlcNAc2-PP-dolichol alpha-1,3-glucosyltransferase""]",Homo sapiens
"[{""label"":""gg148"",""id"":""79796""}]",ALG9,"[""Mannosyltransferases""]","[""N-glycan""]","[""Dol-P-Mannose:Man6GlcNAc2-PP-dolichol alpha-1,2-mannosyltransferase, Dol-P-Mannose:Man8GlcNAc2-PP-dolichol alpha-1,2-mannosyltransferase""]",Homo sapiens
"[{""label"":""gg085"",""id"":""28""}]",B(ABO),"[""Galactosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha 1,3-galactosyltransferase""]",Homo sapiens
"[{""label"":""gg102"",""id"":""8706""}]",B3GALNT1,"[""N-Acetylgalactosaminyltransferase""]","[""glycolipid, globo series""]","[""beta 1,3-N-acetylgalactosaminyltransferase 1""]",Homo sapiens
"[{""label"":""gg103"",""id"":""148789""}]",B3GALNT2,"[""N-Acetylgalactosaminyltransferase""]","[""O-glycan, not mucin-type""]","[""beta 1,3-N-acetylgalactosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg070"",""id"":""8708""}]",B3GALT1,"[""Galactosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""beta 1,3-galactosyltransferase 1""]",Homo sapiens
"[{""label"":""gg071"",""id"":""8707""}]",B3GALT2,"[""Galactosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""beta 1,3-galactosyltransferase 2""]",Homo sapiens
"[{""label"":""gg072"",""id"":""8705""}]",B3GALT4,"[""Galactosyltransferase""]","[""glycolipid, ganglio series""]","[""beta 1,3-galactosyltransferase 4""]",Homo sapiens
"[{""label"":""gg073"",""id"":""10317""}]",B3GALT5,"[""Galactosyltransferase""]","[""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""beta 1,3-galactosyltransferase 5""]",Homo sapiens
"[{""label"":""gg074"",""id"":""126792""}]",B3GALT6,"[""Galactosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta 1,3-galactosyltransferase 6""]",Homo sapiens
"[{""label"":""gg157"",""id"":""27087""}]",B3GAT1,"[""Glucuronyltransferase""]","[""O-glycan, not mucin-type""]","[""beta-1,3-glucuronyltransferase 1""]",Homo sapiens
"[{""label"":""gg156"",""id"":""135152""}]",B3GAT2,"[""Glucuronyltransferase""]","[""O-glycan, not mucin-type""]","[""beta-1,3-glucuronyltransferase 2""]",Homo sapiens
