GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg227"",""id"":""84720""}]",PIGO,"[""""]","[""GPI-anchor""]","[""GPI EtNP Transferase 3; 3 transcript variants (NM_001201484.1, NM_032634.3, NM_152850.3)""]",Homo sapiens
"[{""label"":""gg234"",""id"":""128869""}]",PIGU,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex""]",Homo sapiens
"[{""label"":""gg232"",""id"":""94005""}]",PIGS,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex""]",Homo sapiens
"[{""label"":""gg237"",""id"":""64711""}]",HS3ST6,"[""""]","[""additional""]","[""heparan sulfate-glucosamine 3-sulfotransferase 6""]",Homo sapiens
"[{""label"":""gg229"",""id"":""54872""}]",PIGG,"[""""]","[""GPI-anchor""]","[""GPI EtNP Transferase 2; 2 transcript variants""]",Homo sapiens
"[{""label"":""gg233"",""id"":""51604""}]",PIGT,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex; 4 transcript variants (NM_001184729.2, NM_015937.5, NM_001184730.2, NM_001184728.2)""]",Homo sapiens
"[{""label"":""gg210"",""id"":""285203""}]",EOGT,"[""""]","[""O-glycan, not mucin-type""]","[""EGF domain-specific O-linked N-acetylglucosamine (GlcNAc) transferase""]",Homo sapiens
"[{""label"":""gg235"",""id"":""84892""}]",POMGNT2,"[""""]","[""O-glycan, not mucin-type""]","[""""]",Homo sapiens
"[{""label"":""gg186"",""id"":""727936""}]",GXYLT2,"[""""]","[""O-glycan, not mucin-type""]","[""glucoside xylosyltransferase 2""]",Homo sapiens
"[{""label"":""gg208"",""id"":""56983""}]",POGLUT1,"[""""]","[""O-glycan, not mucin-type""]","[""protein O-glucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg185"",""id"":""283464""}]",GXYLT1,"[""""]","[""O-glycan, not mucin-type""]","[""glucoside xylosyltransferase 1""]",Homo sapiens
"[{""label"":""gg209"",""id"":""152002""}]",XXYLT1,"[""""]","[""O-glycan, not mucin-type""]","[""xyloside xylosyltransferase 1""]",Homo sapiens
"[{""label"":""gg219"",""id"":""9487""}]",PIGL,"[""""]","[""GPI-anchor""]","[""de-N-acetylase (GlcNAc-PI -\u003e GlcN-PI)""]",Homo sapiens
"[{""label"":""gg220"",""id"":""284098""}]",PIGW,"[""""]","[""GPI-anchor""]","[""GPI inositol acyltransferase""]",Homo sapiens
"[{""label"":""gg228"",""id"":""5281""}]",PIGF,"[""""]","[""GPI-anchor""]","[""Component of EtNP transferase; PIGO-PIGF and GPI7-PIGF complexes; 2 transcript variants (NM_002643.3, NM_173074.2)""]",Homo sapiens
"[{""label"":""gg231"",""id"":""8733""}]",GAA1,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex; required for the cleavage of the GPI attachment signal peptide.""]",Homo sapiens
"[{""label"":""gg230"",""id"":""10026""}]",PIGK,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex, putative enzymatic component (catalytic subunit)""]",Homo sapiens
"[{""label"":""gg236"",""id"":""84197""}]",POMK,"[""""]","[""O-glycan, not mucin-type""]","[""""]",Homo sapiens
"[{""label"":""gg224"",""id"":""23556""}]",PIGN,"[""""]","[""GPI-anchor""]","[""GPI EtNP Transferase1; 2 transcription variants (NM_001202554.1, NM_017837.3)""]",Homo sapiens
"[{""label"":""gg006"",""id"":""2528""}]",FUT6,"[""Fucosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 6""]",Homo sapiens
"[{""label"":""gg007"",""id"":""2529""}]",FUT7,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 7""]",Homo sapiens
"[{""label"":""gg009"",""id"":""2530""}]",FUT8,"[""Fucosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan""]","[""alpha1,6-fucosyltransferase 8""]",Homo sapiens
"[{""label"":""gg011"",""id"":""170384""}]",FUT11,"[""Fucosyltransferase""]","[""unassign""]","[""alpha1,3-fucosyltransferase 11""]",Homo sapiens
"[{""label"":""gg003"",""id"":""2525""}]",FUT3,"[""Fucosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha1,3/4-fucosyltransferase 3""]",Homo sapiens
"[{""label"":""gg013"",""id"":""23275""}]",POFUT2,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type""]","[""protein o-fucosyltransferase 2""]",Homo sapiens
"[{""label"":""gg002"",""id"":""2524""}]",FUT2,"[""Fucosyltransferase""]","[""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""alpha1,2-fucosyltransferase 2""]",Homo sapiens
"[{""label"":""gg001"",""id"":""2523""}]",FUT1,"[""Fucosyltransferase""]","[""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""alpha1,2-fucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg008"",""id"":""10690""}]",FUT9,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 9""]",Homo sapiens
"[{""label"":""gg012"",""id"":""23509""}]",POFUT1,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type""]","[""protein o-fucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg004"",""id"":""2526""}]",FUT4,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 4""]",Homo sapiens
