GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg203"",""id"":""8818""}]",DPM2,"[""Mannosyltransferases""]","[""GPI-anchor"",""N-glycan""]","[""dolichol-phosphate mannosyltransferase polypeptide 2, regulatory subunit""]",Homo sapiens
"[{""label"":""gg227"",""id"":""84720""}]",PIGO,"[""""]","[""GPI-anchor""]","[""GPI EtNP Transferase 3; 3 transcript variants (NM_001201484.1, NM_032634.3, NM_152850.3)""]",Homo sapiens
"[{""label"":""gg213"",""id"":""9091""}]",PIGQ,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants, (NM_004204.3, NM_148920.2)""]",Homo sapiens
"[{""label"":""gg234"",""id"":""128869""}]",PIGU,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex""]",Homo sapiens
"[{""label"":""gg226"",""id"":""80235""}]",PIGZ,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-IV""]",Homo sapiens
"[{""label"":""gg232"",""id"":""94005""}]",PIGS,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex""]",Homo sapiens
"[{""label"":""gg229"",""id"":""54872""}]",PIGG,"[""""]","[""GPI-anchor""]","[""GPI EtNP Transferase 2; 2 transcript variants""]",Homo sapiens
"[{""label"":""gg233"",""id"":""51604""}]",PIGT,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex; 4 transcript variants (NM_001184729.2, NM_015937.5, NM_001184730.2, NM_001184728.2)""]",Homo sapiens
"[{""label"":""gg214"",""id"":""5279""}]",PIGC,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcipt variants(NM_153747.1, NM_002642.3)""]",Homo sapiens
"[{""label"":""gg218"",""id"":""84992""}]",PIGY,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex""]",Homo sapiens
"[{""label"":""gg217"",""id"":""51227""}]",PIGP,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants (NM_153681.2, NM_153682.2)""]",Homo sapiens
"[{""label"":""gg215"",""id"":""5277""}]",PIGA,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex; 2 transcript variants (NM_002641.3,  NM_020473.3)""]",Homo sapiens
"[{""label"":""gg222"",""id"":""54965""}]",PIGX,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-I (putative regulatory subunit)""]",Homo sapiens
"[{""label"":""gg223"",""id"":""55650""}]",PIGV,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-II; 2 transcript variants (NM_001202554.1, NM_017837.3)""]",Homo sapiens
"[{""label"":""gg225"",""id"":""9488""}]",PIGB,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-III""]",Homo sapiens
"[{""label"":""gg221"",""id"":""93183""}]",PIGM,"[""Mannosyltransferases""]","[""GPI-anchor""]","[""GPI-MT-I""]",Homo sapiens
"[{""label"":""gg216"",""id"":""5283""}]",PIGH,"[""N-Acetylglucosaminyltransferase""]","[""GPI-anchor""]","[""GlcNAc-T complex""]",Homo sapiens
"[{""label"":""gg219"",""id"":""9487""}]",PIGL,"[""""]","[""GPI-anchor""]","[""de-N-acetylase (GlcNAc-PI -\u003e GlcN-PI)""]",Homo sapiens
"[{""label"":""gg220"",""id"":""284098""}]",PIGW,"[""""]","[""GPI-anchor""]","[""GPI inositol acyltransferase""]",Homo sapiens
"[{""label"":""gg228"",""id"":""5281""}]",PIGF,"[""""]","[""GPI-anchor""]","[""Component of EtNP transferase; PIGO-PIGF and GPI7-PIGF complexes; 2 transcript variants (NM_002643.3, NM_173074.2)""]",Homo sapiens
"[{""label"":""gg231"",""id"":""8733""}]",GAA1,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex; required for the cleavage of the GPI attachment signal peptide.""]",Homo sapiens
"[{""label"":""gg230"",""id"":""10026""}]",PIGK,"[""""]","[""GPI-anchor""]","[""GPI transamidase complex, putative enzymatic component (catalytic subunit)""]",Homo sapiens
"[{""label"":""gg224"",""id"":""23556""}]",PIGN,"[""""]","[""GPI-anchor""]","[""GPI EtNP Transferase1; 2 transcription variants (NM_001202554.1, NM_017837.3)""]",Homo sapiens
"[{""label"":""gg155"",""id"":""26229""}]",B3GAT3,"[""Glucuronyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta-1,3-glucuronyltransferase 3""]",Homo sapiens
"[{""label"":""gg170"",""id"":""64132""}]",XYLT2,"[""Xylosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""xylosyltransferase II""]",Homo sapiens
"[{""label"":""gg169"",""id"":""64131""}]",XYLT1,"[""Xylosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""xylosyltransferase 1""]",Homo sapiens
"[{""label"":""gg083"",""id"":""11285""}]",B4GALT7,"[""Galactosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta 1,4-galactosyltransferase 7""]",Homo sapiens
"[{""label"":""gg074"",""id"":""126792""}]",B3GALT6,"[""Galactosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""beta 1,3-galactosyltransferase 6""]",Homo sapiens
