GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg170"",""id"":""64132""}]",XYLT2,"[""Xylosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""xylosyltransferase II""]",Homo sapiens
"[{""label"":""gg169"",""id"":""64131""}]",XYLT1,"[""Xylosyltransferase""]","[""Glycosaminoglycan, chondroitin sulfate"",""Glycosaminoglycan, heparan sulfate""]","[""xylosyltransferase 1""]",Homo sapiens
"[{""label"":""gg090"",""id"":""8693""}]",GALNT4,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 4""]",Homo sapiens
"[{""label"":""gg183"",""id"":""374378""}]",GALNT18,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 18""]",Homo sapiens
"[{""label"":""gg089"",""id"":""2591""}]",GALNT3,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 3""]",Homo sapiens
"[{""label"":""gg207"",""id"":""64409""}]",GALNT19,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 19""]",Homo sapiens
"[{""label"":""gg099"",""id"":""114805""}]",GALNT13,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 13""]",Homo sapiens
"[{""label"":""gg092"",""id"":""11226""}]",GALNT6,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 6""]",Homo sapiens
"[{""label"":""gg211"",""id"":""442117""}]",GALNT17,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 17""]",Homo sapiens
"[{""label"":""gg093"",""id"":""51809""}]",GALNT7,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 7""]",Homo sapiens
"[{""label"":""gg181"",""id"":""168391""}]",GALNT20,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase-like 5""]",Homo sapiens
"[{""label"":""gg094"",""id"":""26290""}]",GALNT8,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 8""]",Homo sapiens
"[{""label"":""gg095"",""id"":""50614""}]",GALNT9,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 9""]",Homo sapiens
"[{""label"":""gg097"",""id"":""63917""}]",GALNT11,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 11""]",Homo sapiens
"[{""label"":""gg088"",""id"":""2590""}]",GALNT2,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 2""]",Homo sapiens
"[{""label"":""gg091"",""id"":""11227""}]",GALNT5,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 5""]",Homo sapiens
"[{""label"":""gg096"",""id"":""55568""}]",GALNT10,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 10""]",Homo sapiens
"[{""label"":""gg101"",""id"":""117248""}]",GALNT15,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase T15""]",Homo sapiens
"[{""label"":""gg098"",""id"":""79695""}]",GALNT12,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 12""]",Homo sapiens
"[{""label"":""gg100"",""id"":""79623""}]",GALNT14,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 14""]",Homo sapiens
"[{""label"":""gg087"",""id"":""2589""}]",GALNT1,"[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase""]","[""O-glycan, mucin-type""]","[""UDP-GalNAc:polypeptide N-acetylgalactosaminyltransferase 1""]",Homo sapiens
