GGDB ID,GGDB Symbol,Families,Pathway Class Labels,Designations,Organism
"[{""label"":""gg001"",""id"":""2523""}]",FUT1,"[""Fucosyltransferase""]","[""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""alpha1,2-fucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg002"",""id"":""2524""}]",FUT2,"[""Fucosyltransferase""]","[""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""alpha1,2-fucosyltransferase 2""]",Homo sapiens
"[{""label"":""gg003"",""id"":""2525""}]",FUT3,"[""Fucosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha1,3/4-fucosyltransferase 3""]",Homo sapiens
"[{""label"":""gg004"",""id"":""2526""}]",FUT4,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 4""]",Homo sapiens
"[{""label"":""gg005"",""id"":""2527""}]",FUT5,"[""Fucosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 5""]",Homo sapiens
"[{""label"":""gg006"",""id"":""2528""}]",FUT6,"[""Fucosyltransferase""]","[""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 6""]",Homo sapiens
"[{""label"":""gg007"",""id"":""2529""}]",FUT7,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 7""]",Homo sapiens
"[{""label"":""gg008"",""id"":""10690""}]",FUT9,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type"",""glycolipid, globo series"",""glycolipid, lacto/neolacto series""]","[""alpha1,3-fucosyltransferase 9""]",Homo sapiens
"[{""label"":""gg009"",""id"":""2530""}]",FUT8,"[""Fucosyltransferase""]","[""Glycosaminoglycan, keratan sulfate"",""N-glycan""]","[""alpha1,6-fucosyltransferase 8""]",Homo sapiens
"[{""label"":""gg010"",""id"":""84750""}]",FUT10,"[""Fucosyltransferase""]","[""N-glycan""]","[""alpha1,3-fucosyltransferase 10""]",Homo sapiens
"[{""label"":""gg011"",""id"":""170384""}]",FUT11,"[""Fucosyltransferase""]","[""unassign""]","[""alpha1,3-fucosyltransferase 11""]",Homo sapiens
"[{""label"":""gg012"",""id"":""23509""}]",POFUT1,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type""]","[""protein o-fucosyltransferase 1""]",Homo sapiens
"[{""label"":""gg013"",""id"":""23275""}]",POFUT2,"[""Fucosyltransferase""]","[""O-glycan, not mucin-type""]","[""protein o-fucosyltransferase 2""]",Homo sapiens
"[{""label"":""gg014"",""id"":""9957""}]",HS3ST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg015"",""id"":""9956""}]",HS3ST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-2""]",Homo sapiens
"[{""label"":""gg016"",""id"":""9955""}]",HS3ST3A1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-3A""]",Homo sapiens
"[{""label"":""gg017"",""id"":""9953""}]",HS3ST3B1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-3B""]",Homo sapiens
"[{""label"":""gg018"",""id"":""9951""}]",HS3ST4,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate D-glucosaminyl 3-O-sulfotransferase-4""]",Homo sapiens
"[{""label"":""gg019"",""id"":""222537""}]",HS3ST5,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 3-OST-5""]",Homo sapiens
"[{""label"":""gg020"",""id"":""3340""}]",NDST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 1""]",Homo sapiens
"[{""label"":""gg021"",""id"":""8509""}]",NDST2,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 2""]",Homo sapiens
"[{""label"":""gg022"",""id"":""9348""}]",NDST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase (heparan glucosaminyl) 3""]",Homo sapiens
"[{""label"":""gg023"",""id"":""64579""}]",NDST4,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""N-deacetylase/N-sulfotransferase 4""]",Homo sapiens
"[{""label"":""gg024"",""id"":""9653""}]",HS2ST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, heparan sulfate""]","[""heparan sulfate 2-O-sulfotransferase""]",Homo sapiens
"[{""label"":""gg025"",""id"":""9469""}]",CHST3,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin 6-sulfotransferase""]",Homo sapiens
"[{""label"":""gg026"",""id"":""56548""}]",CHST7,"[""Sulfotransferases""]","[""Glycosaminoglycan, chondroitin sulfate""]","[""chondroitin 6-sulfotransferase-2""]",Homo sapiens
"[{""label"":""gg027"",""id"":""8534""}]",CHST1,"[""Sulfotransferases""]","[""Glycosaminoglycan, keratan sulfate""]","[""keratan sulfate D-galactose-6-O sulfotransferase""]",Homo sapiens
