Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC125683894,"[""""]",125683894,"[""""]"
LOC125683858,"[""""]",125683858,"[""""]"
LOC125683857,"[""""]",125683857,"[""""]"
LOC125683699,"[""""]",125683699,"[""""]"
LOC125683515,"[""""]",125683515,"[""""]"
LOC125683125,"[""""]",125683125,"[""""]"
LOC125683118,"[""""]",125683118,"[""""]"
LOC125683097,"[""""]",125683097,"[""""]"
LOC125682959,"[""""]",125682959,"[""""]"
LOC125682549,"[""""]",125682549,"[""""]"
LOC125682517,"[""""]",125682517,"[""""]"
LOC125682412,"[""""]",125682412,"[""""]"
LOC125682227,"[""""]",125682227,"[""""]"
LOC125682023,"[""""]",125682023,"[""""]"
LOC125681992,"[""""]",125681992,"[""""]"
LOC125681942,"[""""]",125681942,"[""""]"
LOC125681492,"[""""]",125681492,"[""""]"
LOC125681432,"[""""]",125681432,"[""""]"
LOC125681210,"[""""]",125681210,"[""""]"
LOC125681026,"[""""]",125681026,"[""""]"
LOC125680841,"[""""]",125680841,"[""""]"
LOC125680740,"[""""]",125680740,"[""""]"
LOC125680716,"[""""]",125680716,"[""""]"
LOC125680673,"[""""]",125680673,"[""""]"
LOC125680532,"[""""]",125680532,"[""""]"
LOC125680531,"[""""]",125680531,"[""""]"
LOC125680485,"[""""]",125680485,"[""""]"
LOC125680402,"[""""]",125680402,"[""""]"
LOC125680313,"[""""]",125680313,"[""""]"
LOC125680259,"[""""]",125680259,"[""""]"
LOC125679993,"[""""]",125679993,"[""""]"
LOC125679873,"[""""]",125679873,"[""""]"
LOC125679759,"[""""]",125679759,"[""""]"
LOC125679627,"[""""]",125679627,"[""""]"
LOC125679490,"[""""]",125679490,"[""""]"
LOC125679421,"[""""]",125679421,"[""""]"
LOC125679390,"[""""]",125679390,"[""""]"
LOC125679385,"[""""]",125679385,"[""""]"
LOC125679334,"[""""]",125679334,"[""""]"
LOC125679055,"[""""]",125679055,"[""""]"
LOC125679024,"[""""]",125679024,"[""""]"
LOC125679023,"[""""]",125679023,"[""""]"
LOC125678948,"[""""]",125678948,"[""""]"
LOC125678501,"[""""]",125678501,"[""""]"
LOC125678193,"[""""]",125678193,"[""""]"
LOC125676399,"[""""]",125676399,"[""""]"
LOC125676395,"[""""]",125676395,"[""""]"
LOC125676116,"[""""]",125676116,"[""""]"
LOC125676023,"[""""]",125676023,"[""""]"
LOC125675960,"[""""]",125675960,"[""""]"
LOC125675797,"[""""]",125675797,"[""""]"
LOC125675745,"[""""]",125675745,"[""""]"
LOC125675207,"[""""]",125675207,"[""""]"
LOC125675004,"[""""]",125675004,"[""""]"
LOC125674931,"[""""]",125674931,"[""""]"
LOC125674752,"[""""]",125674752,"[""""]"
LOC125674751,"[""""]",125674751,"[""""]"
LOC125674286,"[""""]",125674286,"[""""]"
LOC125674228,"[""""]",125674228,"[""""]"
LOC125673681,"[""""]",125673681,"[""""]"
LOC125673641,"[""""]",125673641,"[""""]"
LOC125672822,"[""""]",125672822,"[""""]"
LOC125672815,"[""""]",125672815,"[""""]"
LOC125672349,"[""""]",125672349,"[""""]"
LOC125672252,"[""""]",125672252,"[""""]"
LOC125672055,"[""""]",125672055,"[""""]"
LOC125672020,"[""""]",125672020,"[""""]"
LOC125671994,"[""""]",125671994,"[""""]"
LOC125671689,"[""""]",125671689,"[""""]"
LOC125671683,"[""""]",125671683,"[""""]"
LOC125671438,"[""""]",125671438,"[""""]"
LOC125671426,"[""""]",125671426,"[""""]"
LOC125671361,"[""""]",125671361,"[""""]"
LOC125671289,"[""""]",125671289,"[""""]"
LOC125671243,"[""""]",125671243,"[""""]"
LOC125671241,"[""""]",125671241,"[""""]"
LOC125670804,"[""""]",125670804,"[""""]"
LOC125670592,"[""""]",125670592,"[""""]"
LOC125670369,"[""""]",125670369,"[""""]"
LOC125670166,"[""""]",125670166,"[""""]"
LOC125670125,"[""""]",125670125,"[""""]"
LOC125670001,"[""""]",125670001,"[""""]"
LOC125669998,"[""""]",125669998,"[""""]"
LOC125669585,"[""""]",125669585,"[""""]"
LOC125669583,"[""""]",125669583,"[""""]"
LOC125669540,"[""""]",125669540,"[""""]"
LOC125669495,"[""""]",125669495,"[""""]"
LOC125669484,"[""""]",125669484,"[""""]"
LOC125668807,"[""""]",125668807,"[""""]"
LOC125668734,"[""""]",125668734,"[""""]"
LOC125668694,"[""""]",125668694,"[""""]"
LOC125668546,"[""""]",125668546,"[""""]"
LOC125668326,"[""""]",125668326,"[""""]"
LOC125668228,"[""""]",125668228,"[""""]"
LOC125668225,"[""""]",125668225,"[""""]"
LOC125668062,"[""""]",125668062,"[""""]"
LOC125668006,"[""""]",125668006,"[""""]"
LOC125668005,"[""""]",125668005,"[""""]"
LOC125668002,"[""""]",125668002,"[""""]"
LOC125667890,"[""""]",125667890,"[""""]"
LOC125667758,"[""""]",125667758,"[""""]"
LOC125667681,"[""""]",125667681,"[""""]"
LOC125667504,"[""""]",125667504,"[""""]"
LOC125666982,"[""""]",125666982,"[""""]"
LOC125666883,"[""""]",125666883,"[""""]"
LOC125666736,"[""""]",125666736,"[""""]"
LOC125666587,"[""""]",125666587,"[""""]"
LOC125666503,"[""""]",125666503,"[""""]"
LOC125666501,"[""""]",125666501,"[""""]"
LOC125666127,"[""""]",125666127,"[""""]"
LOC125666080,"[""""]",125666080,"[""""]"
LOC125666079,"[""""]",125666079,"[""""]"
LOC125665936,"[""""]",125665936,"[""""]"
LOC125665851,"[""""]",125665851,"[""""]"
LOC125665767,"[""""]",125665767,"[""""]"
LOC125665762,"[""""]",125665762,"[""""]"
LOC125665653,"[""""]",125665653,"[""""]"
LOC125665594,"[""""]",125665594,"[""""]"
LOC125665493,"[""""]",125665493,"[""""]"
LOC125665301,"[""""]",125665301,"[""""]"
LOC125664535,"[""""]",125664535,"[""""]"
LOC125663861,"[""""]",125663861,"[""""]"
LOC125663811,"[""""]",125663811,"[""""]"
LOC125663635,"[""""]",125663635,"[""""]"
LOC125663262,"[""""]",125663262,"[""""]"
LOC125663199,"[""""]",125663199,"[""""]"
LOC125662413,"[""""]",125662413,"[""""]"
LOC125662289,"[""""]",125662289,"[""""]"
LOC125661917,"[""""]",125661917,"[""""]"
LOC125661706,"[""""]",125661706,"[""""]"
LOC125661321,"[""""]",125661321,"[""""]"
LOC125660830,"[""""]",125660830,"[""""]"
LOC125660723,"[""""]",125660723,"[""""]"
LOC125660427,"[""""]",125660427,"[""""]"
LOC125660019,"[""""]",125660019,"[""""]"
LOC125659851,"[""""]",125659851,"[""""]"
LOC125659768,"[""""]",125659768,"[""""]"
LOC125659657,"[""""]",125659657,"[""""]"
LOC125659497,"[""""]",125659497,"[""""]"
LOC125659475,"[""""]",125659475,"[""""]"
LOC125659325,"[""""]",125659325,"[""""]"
LOC125659013,"[""""]",125659013,"[""""]"
LOC125658959,"[""""]",125658959,"[""""]"
LOC125658632,"[""""]",125658632,"[""""]"
LOC125658495,"[""""]",125658495,"[""""]"
LOC125658230,"[""""]",125658230,"[""""]"
LOC125658138,"[""""]",125658138,"[""""]"
LOC125658007,"[""""]",125658007,"[""""]"
LOC125657720,"[""""]",125657720,"[""""]"
LOC125657552,"[""""]",125657552,"[""""]"
LOC125657489,"[""""]",125657489,"[""""]"
LOC125657098,"[""""]",125657098,"[""""]"
LOC125656518,"[""""]",125656518,"[""""]"
LOC125656238,"[""""]",125656238,"[""""]"
LOC125656102,"[""""]",125656102,"[""""]"
LOC125656101,"[""""]",125656101,"[""""]"
LOC125655978,"[""""]",125655978,"[""""]"
LOC125655608,"[""""]",125655608,"[""""]"
LOC125655380,"[""""]",125655380,"[""""]"
LOC125655361,"[""""]",125655361,"[""""]"
LOC125655335,"[""""]",125655335,"[""""]"
LOC125654982,"[""""]",125654982,"[""""]"
LOC125654861,"[""""]",125654861,"[""""]"
LOC125654794,"[""""]",125654794,"[""""]"
LOC125654377,"[""""]",125654377,"[""""]"
LOC125654323,"[""""]",125654323,"[""""]"
LOC125654020,"[""""]",125654020,"[""""]"
LOC125654018,"[""""]",125654018,"[""""]"
LOC125653990,"[""""]",125653990,"[""""]"
LOC125653958,"[""""]",125653958,"[""""]"
LOC125653322,"[""""]",125653322,"[""""]"
LOC125652820,"[""""]",125652820,"[""""]"
LOC125652640,"[""""]",125652640,"[""""]"
LOC125652629,"[""""]",125652629,"[""""]"
LOC125652130,"[""""]",125652130,"[""""]"
LOC125651988,"[""""]",125651988,"[""""]"
LOC125651593,"[""""]",125651593,"[""""]"
LOC125651412,"[""""]",125651412,"[""""]"
LOC125651180,"[""""]",125651180,"[""""]"
LOC125651108,"[""""]",125651108,"[""""]"
LOC125650896,"[""""]",125650896,"[""""]"
LOC125650612,"[""""]",125650612,"[""""]"
LOC125650524,"[""""]",125650524,"[""""]"
LOC125650271,"[""""]",125650271,"[""""]"
LOC125650199,"[""""]",125650199,"[""""]"
LOC125650172,"[""""]",125650172,"[""""]"
LOC125649808,"[""""]",125649808,"[""""]"
LOC125649700,"[""""]",125649700,"[""""]"
LOC125649527,"[""""]",125649527,"[""""]"
LOC125649525,"[""""]",125649525,"[""""]"
LOC125649522,"[""""]",125649522,"[""""]"
LOC125649287,"[""""]",125649287,"[""""]"
LOC125649201,"[""""]",125649201,"[""""]"
LOC125649120,"[""""]",125649120,"[""""]"
LOC125649087,"[""""]",125649087,"[""""]"
LOC125648932,"[""""]",125648932,"[""""]"
LOC125648907,"[""""]",125648907,"[""""]"
LOC125648428,"[""""]",125648428,"[""""]"
LOC125648322,"[""""]",125648322,"[""""]"
LOC125648227,"[""""]",125648227,"[""""]"
LOC125648225,"[""""]",125648225,"[""""]"
LOC125648016,"[""""]",125648016,"[""""]"
LOC125647983,"[""""]",125647983,"[""""]"
LOC125647913,"[""""]",125647913,"[""""]"
LOC125647888,"[""""]",125647888,"[""""]"
LOC125647882,"[""""]",125647882,"[""""]"
LOC125647616,"[""""]",125647616,"[""""]"
LOC125647447,"[""""]",125647447,"[""""]"
LOC125647337,"[""""]",125647337,"[""""]"
LOC125647206,"[""""]",125647206,"[""""]"
LOC125647197,"[""""]",125647197,"[""""]"
LOC125647182,"[""""]",125647182,"[""""]"
LOC125647156,"[""""]",125647156,"[""""]"
LOC125647018,"[""""]",125647018,"[""""]"
LOC125646919,"[""""]",125646919,"[""""]"
LOC125646897,"[""""]",125646897,"[""""]"
LOC125646769,"[""""]",125646769,"[""""]"
LOC125646652,"[""""]",125646652,"[""""]"
LOC125646611,"[""""]",125646611,"[""""]"
LOC125646609,"[""""]",125646609,"[""""]"
LOC125646433,"[""""]",125646433,"[""""]"
LOC125646402,"[""""]",125646402,"[""""]"
LOC125646339,"[""""]",125646339,"[""""]"
LOC125646314,"[""""]",125646314,"[""""]"
LOC125646280,"[""""]",125646280,"[""""]"
LOC125646233,"[""""]",125646233,"[""""]"
LOC125646075,"[""""]",125646075,"[""""]"
LOC125645960,"[""""]",125645960,"[""""]"
LOC125645801,"[""""]",125645801,"[""""]"
LOC125645608,"[""""]",125645608,"[""""]"
LOC125645600,"[""""]",125645600,"[""""]"
LOC125645532,"[""""]",125645532,"[""""]"
LOC125645425,"[""""]",125645425,"[""""]"
