Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PPT2,"[""""]",3634762,"[""""]"
MNN23,"[""""]",3634813,"[""""]"
LIP10,"[""""]",3634889,"[""""]"
LIP6,"[""""]",3634890,"[""""]"
IDH1,"[""""]",3634893,"[""""]"
GCA1,"[""""]",3634903,"[""""]"
MNN12,"[""""]",3634904,"[""""]"
THI4,"[""""]",3635160,"[""""]"
CAALFM_C402100CA,"[""""]",3635641,"[""""]"
BMT9,"[""""]",3635654,"[""""]"
HSX11,"[""""]",3635660,"[""""]"
BGL2,"[""""]",3635691,"[""""]"
STT3,"[""""]",3635743,"[""""]"
CHT4,"[""""]",3635768,"[""""]"
BMT5,"[""""]",3635781,"[""""]"
CAALFM_C201920CA,"[""""]",3635792,"[""""]"
CAALFM_C201860CA,"[""""]",3635835,"[""""]"
APT1,"[""""]",3635842,"[""""]"
RPN1,"[""""]",3636147,"[""""]"
SIM1,"[""""]",3636185,"[""""]"
CHS3,"[""""]",3636199,"[""""]"
TYE7,"[""""]",3636203,"[""""]"
PGA4,"[""""]",3636406,"[""""]"
HAS1,"[""""]",3636443,"[""""]"
CRH12,"[""""]",3636447,"[""""]"
SAH1,"[""""]",3636452,"[""""]"
CAALFM_C505040WA,"[""""]",3636488,"[""""]"
HIS1,"[""""]",3636501,"[""""]"
GDE1,"[""""]",3636505,"[""""]"
CHT2,"[""""]",3636523,"[""""]"
SDC1,"[""""]",3636542,"[""""]"
ALG8,"[""""]",3636562,"[""""]"
MNT2,"[""""]",3636583,"[""""]"
MNT1,"[""""]",3636585,"[""""]"
UTR2,"[""""]",3636591,"[""""]"
PPT1,"[""""]",3636602,"[""""]"
GSC1,"[""""]",3636794,"[""""]"
EXG2,"[""""]",3636816,"[""""]"
XOG1,"[""""]",3636837,"[""""]"
PMM1,"[""""]",3636852,"[""""]"
CAALFM_C102760WA,"[""""]",3636870,"[""""]"
ENG1,"[""""]",3636886,"[""""]"
TPS2,"[""""]",3636892,"[""""]"
CAALFM_C203290WA,"[""""]",3637429,"[""""]"
BMT8,"[""""]",3637442,"[""""]"
MNN13,"[""""]",3637720,"[""""]"
CAALFM_C502440CA,"[""""]",3637728,"[""""]"
UAP1,"[""""]",3637769,"[""""]"
MNN1,"[""""]",3637784,"[""""]"
CRH11,"[""""]",3637905,"[""""]"
FAR1,"[""""]",3637970,"[""""]"
BMT7,"[""""]",3638357,"[""""]"
KRE5,"[""""]",3638384,"[""""]"
SMC3,"[""""]",3638408,"[""""]"
ADH4,"[""""]",3638417,"[""""]"
TPI1,"[""""]",3638482,"[""""]"
BMT1,"[""""]",3638535,"[""""]"
PMT2,"[""""]",3638538,"[""""]"
MNN24,"[""""]",3638789,"[""""]"
DCW1,"[""""]",3638842,"[""""]"
DFG5,"[""""]",3638867,"[""""]"
CHT3,"[""""]",3638967,"[""""]"
PMT5,"[""""]",3639011,"[""""]"
BMT4,"[""""]",3639182,"[""""]"
BMT6,"[""""]",3639258,"[""""]"
GLO1,"[""""]",3639312,"[""""]"
PHR2,"[""""]",3639334,"[""""]"
CAALFM_C100810WA,"[""""]",3639346,"[""""]"
CAALFM_C100890WA,"[""""]",3639354,"[""""]"
ATC1,"[""""]",3639570,"[""""]"
MDH1,"[""""]",3639667,"[""""]"
PCK1,"[""""]",3639701,"[""""]"
CHT1,"[""""]",3639704,"[""""]"
GSL1,"[""""]",3639844,"[""""]"
CET1,"[""""]",3640140,"[""""]"
UGT51C1,"[""""]",3640147,"[""""]"
HDA1,"[""""]",3640154,"[""""]"
ADH5,"[""""]",3640156,"[""""]"
DUT1,"[""""]",3640188,"[""""]"
CAALFM_C101360CA,"[""""]",3640191,"[""""]"
ISN1,"[""""]",3640196,"[""""]"
GSL2,"[""""]",3640410,"[""""]"
GSY1,"[""""]",3640435,"[""""]"
BMT3,"[""""]",3640439,"[""""]"
CHS8,"[""""]",3640532,"[""""]"
DPM1,"[""""]",3640700,"[""""]"
RBR2,"[""""]",3640983,"[""""]"
SPT14,"[""""]",3641019,"[""""]"
PHR1,"[""""]",3641108,"[""""]"
PMT6,"[""""]",3641116,"[""""]"
MNN22,"[""""]",3641117,"[""""]"
PPG1,"[""""]",3641143,"[""""]"
CAALFM_C210790CA,"[""""]",3641242,"[""""]"
LIP5,"[""""]",3641356,"[""""]"
CHS1,"[""""]",3641364,"[""""]"
ECM39,"[""""]",3641386,"[""""]"
PMT1,"[""""]",3641393,"[""""]"
LIP9,"[""""]",3641395,"[""""]"
CAALFM_C601370WA,"[""""]",3641607,"[""""]"
ATG15,"[""""]",3641641,"[""""]"
MNN9,"[""""]",3641735,"[""""]"
OCH1,"[""""]",3641751,"[""""]"
GDA1,"[""""]",3641762,"[""""]"
CHS2,"[""""]",3641893,"[""""]"
LIP7,"[""""]",3641917,"[""""]"
RPN2,"[""""]",3642027,"[""""]"
CAALFM_CR08300CA,"[""""]",3642076,"[""""]"
ACO1,"[""""]",3642090,"[""""]"
ECI1,"[""""]",3642128,"[""""]"
GLG2,"[""""]",3642282,"[""""]"
ALG7,"[""""]",3642291,"[""""]"
MTM1,"[""""]",3642487,"[""""]"
ALG5,"[""""]",3642558,"[""""]"
PGM2,"[""""]",3642562,"[""""]"
AUR1,"[""""]",3642617,"[""""]"
SOU1,"[""""]",3642799,"[""""]"
CAALFM_C406790WA,"[""""]",3642918,"[""""]"
IDH2,"[""""]",3642979,"[""""]"
SMP3,"[""""]",3642980,"[""""]"
EFT2,"[""""]",3642998,"[""""]"
CAALFM_C114270WA,"[""""]",3643309,"[""""]"
CAALFM_C205050CA,"[""""]",3643450,"[""""]"
AAH1,"[""""]",3643529,"[""""]"
MNN14,"[""""]",3643651,"[""""]"
DIE2,"[""""]",3643674,"[""""]"
ACH1,"[""""]",3643773,"[""""]"
IPP1,"[""""]",3643874,"[""""]"
GPD1,"[""""]",3643924,"[""""]"
MP65,"[""""]",3643951,"[""""]"
GPX2,"[""""]",3644009,"[""""]"
GPX1,"[""""]",3644011,"[""""]"
HAL21,"[""""]",3644045,"[""""]"
HAL22,"[""""]",3644051,"[""""]"
PMT4,"[""""]",3644096,"[""""]"
MNN2,"[""""]",3644405,"[""""]"
HNT1,"[""""]",3644441,"[""""]"
ALG9,"[""""]",3644457,"[""""]"
GPX3,"[""""]",3644471,"[""""]"
PLB1,"[""""]",3644561,"[""""]"
GPD2,"[""""]",3644563,"[""""]"
PGA5,"[""""]",3644575,"[""""]"
7-Sep,"[""""]",3644596,"[""""]"
CAALFM_C104280CA,"[""""]",3644709,"[""""]"
CAALFM_C104190CA,"[""""]",3644717,"[""""]"
MNN15,"[""""]",3644794,"[""""]"
PHR3,"[""""]",3645003,"[""""]"
PLD1,"[""""]",3645329,"[""""]"
GAD1,"[""""]",3645339,"[""""]"
KTR2,"[""""]",3645443,"[""""]"
COG4,"[""""]",3645571,"[""""]"
MEU1,"[""""]",3645635,"[""""]"
SAR1,"[""""]",3645865,"[""""]"
ALG11,"[""""]",3645871,"[""""]"
NAG6,"[""""]",3645961,"[""""]"
NAG1,"[""""]",3645966,"[""""]"
LIP4,"[""""]",3645987,"[""""]"
MNN26,"[""""]",3646240,"[""""]"
CAALFM_C604340WA,"[""""]",3646291,"[""""]"
KTR4,"[""""]",3646425,"[""""]"
CAALFM_C108490WA,"[""""]",3646492,"[""""]"
ENO1,"[""""]",3646493,"[""""]"
ALG1,"[""""]",3646517,"[""""]"
CAALFM_C206490WA,"[""""]",3646569,"[""""]"
CAALFM_CR06690CA,"[""""]",3646624,"[""""]"
TPS1,"[""""]",3646699,"[""""]"
ACO2,"[""""]",3646708,"[""""]"
LIP8,"[""""]",3646727,"[""""]"
CAALFM_C206200CA,"[""""]",3646908,"[""""]"
CBR1,"[""""]",3646961,"[""""]"
CEF3,"[""""]",3647040,"[""""]"
SUN41,"[""""]",3647067,"[""""]"
PGK1,"[""""]",3647081,"[""""]"
HAM1,"[""""]",3647224,"[""""]"
MNT4,"[""""]",3647300,"[""""]"
ALG6,"[""""]",3647316,"[""""]"
MYO5,"[""""]",3647404,"[""""]"
FBP1,"[""""]",3647464,"[""""]"
RHD1,"[""""]",3647531,"[""""]"
CDS1,"[""""]",3647729,"[""""]"
ALG2,"[""""]",3647832,"[""""]"
MNT3,"[""""]",3648123,"[""""]"
MNN21,"[""""]",3648124,"[""""]"
CAALFM_CR04720CA,"[""""]",3648140,"[""""]"
DAD1,"[""""]",30515077,"[""""]"
DPM3,"[""""]",30515245,"[""""]"
DPM2,"[""""]",30515325,"[""""]"
FCA1,"[""""]",30515327,"[""""]"
