Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XOG1,"[""""]",3636837,"[""""]"
UTR2,"[""""]",3636591,"[""""]"
UGT51C1,"[""""]",3640147,"[""""]"
UAP1,"[""""]",3637769,"[""""]"
TYE7,"[""""]",3636203,"[""""]"
TPS2,"[""""]",3636892,"[""""]"
TPS1,"[""""]",3646699,"[""""]"
TPI1,"[""""]",3638482,"[""""]"
THI4,"[""""]",3635160,"[""""]"
SUN41,"[""""]",3647067,"[""""]"
STT3,"[""""]",3635743,"[""""]"
SPT14,"[""""]",3641019,"[""""]"
SOU1,"[""""]",3642799,"[""""]"
SMP3,"[""""]",3642980,"[""""]"
SMC3,"[""""]",3638408,"[""""]"
SIM1,"[""""]",3636185,"[""""]"
SDC1,"[""""]",3636542,"[""""]"
SAR1,"[""""]",3645865,"[""""]"
SAH1,"[""""]",3636452,"[""""]"
RPN2,"[""""]",3642027,"[""""]"
RPN1,"[""""]",3636147,"[""""]"
RHD1,"[""""]",3647531,"[""""]"
RBR2,"[""""]",3640983,"[""""]"
PPT2,"[""""]",3634762,"[""""]"
PPT1,"[""""]",3636602,"[""""]"
PPG1,"[""""]",3641143,"[""""]"
PMT6,"[""""]",3641116,"[""""]"
PMT5,"[""""]",3639011,"[""""]"
PMT4,"[""""]",3644096,"[""""]"
PMT2,"[""""]",3638538,"[""""]"
PMT1,"[""""]",3641393,"[""""]"
PMM1,"[""""]",3636852,"[""""]"
PLD1,"[""""]",3645329,"[""""]"
PLB1,"[""""]",3644561,"[""""]"
PHR3,"[""""]",3645003,"[""""]"
PHR2,"[""""]",3639334,"[""""]"
PHR1,"[""""]",3641108,"[""""]"
PGM2,"[""""]",3642562,"[""""]"
PGK1,"[""""]",3647081,"[""""]"
PGA5,"[""""]",3644575,"[""""]"
PGA4,"[""""]",3636406,"[""""]"
PCK1,"[""""]",3639701,"[""""]"
OCH1,"[""""]",3641751,"[""""]"
NAG6,"[""""]",3645961,"[""""]"
NAG1,"[""""]",3645966,"[""""]"
MYO5,"[""""]",3647404,"[""""]"
MTM1,"[""""]",3642487,"[""""]"
MP65,"[""""]",3643951,"[""""]"
MNT4,"[""""]",3647300,"[""""]"
MNT3,"[""""]",3648123,"[""""]"
MNT2,"[""""]",3636583,"[""""]"
MNT1,"[""""]",3636585,"[""""]"
MNN9,"[""""]",3641735,"[""""]"
MNN26,"[""""]",3646240,"[""""]"
MNN24,"[""""]",3638789,"[""""]"
MNN23,"[""""]",3634813,"[""""]"
MNN22,"[""""]",3641117,"[""""]"
MNN21,"[""""]",3648124,"[""""]"
MNN2,"[""""]",3644405,"[""""]"
MNN15,"[""""]",3644794,"[""""]"
MNN14,"[""""]",3643651,"[""""]"
MNN13,"[""""]",3637720,"[""""]"
MNN12,"[""""]",3634904,"[""""]"
MNN1,"[""""]",3637784,"[""""]"
MEU1,"[""""]",3645635,"[""""]"
MDH1,"[""""]",3639667,"[""""]"
LIP9,"[""""]",3641395,"[""""]"
LIP8,"[""""]",3646727,"[""""]"
LIP7,"[""""]",3641917,"[""""]"
LIP6,"[""""]",3634890,"[""""]"
LIP5,"[""""]",3641356,"[""""]"
LIP4,"[""""]",3645987,"[""""]"
LIP10,"[""""]",3634889,"[""""]"
KTR4,"[""""]",3646425,"[""""]"
KTR2,"[""""]",3645443,"[""""]"
KRE5,"[""""]",3638384,"[""""]"
ISN1,"[""""]",3640196,"[""""]"
IPP1,"[""""]",3643874,"[""""]"
IDH2,"[""""]",3642979,"[""""]"
IDH1,"[""""]",3634893,"[""""]"
HSX11,"[""""]",3635660,"[""""]"
HNT1,"[""""]",3644441,"[""""]"
HIS1,"[""""]",3636501,"[""""]"
HDA1,"[""""]",3640154,"[""""]"
HAS1,"[""""]",3636443,"[""""]"
HAM1,"[""""]",3647224,"[""""]"
HAL22,"[""""]",3644051,"[""""]"
HAL21,"[""""]",3644045,"[""""]"
GSY1,"[""""]",3640435,"[""""]"
GSL2,"[""""]",3640410,"[""""]"
GSL1,"[""""]",3639844,"[""""]"
GSC1,"[""""]",3636794,"[""""]"
GPX3,"[""""]",3644471,"[""""]"
GPX2,"[""""]",3644009,"[""""]"
GPX1,"[""""]",3644011,"[""""]"
GPD2,"[""""]",3644563,"[""""]"
GPD1,"[""""]",3643924,"[""""]"
GLO1,"[""""]",3639312,"[""""]"
GLG2,"[""""]",3642282,"[""""]"
GDE1,"[""""]",3636505,"[""""]"
GDA1,"[""""]",3641762,"[""""]"
GCA1,"[""""]",3634903,"[""""]"
GAD1,"[""""]",3645339,"[""""]"
FCA1,"[""""]",30515327,"[""""]"
FBP1,"[""""]",3647464,"[""""]"
FAR1,"[""""]",3637970,"[""""]"
EXG2,"[""""]",3636816,"[""""]"
ENO1,"[""""]",3646493,"[""""]"
ENG1,"[""""]",3636886,"[""""]"
EFT2,"[""""]",3642998,"[""""]"
ECM39,"[""""]",3641386,"[""""]"
ECI1,"[""""]",3642128,"[""""]"
DUT1,"[""""]",3640188,"[""""]"
DPM3,"[""""]",30515245,"[""""]"
DPM2,"[""""]",30515325,"[""""]"
DPM1,"[""""]",3640700,"[""""]"
DIE2,"[""""]",3643674,"[""""]"
DFG5,"[""""]",3638867,"[""""]"
DCW1,"[""""]",3638842,"[""""]"
DAD1,"[""""]",30515077,"[""""]"
CRH12,"[""""]",3636447,"[""""]"
CRH11,"[""""]",3637905,"[""""]"
COG4,"[""""]",3645571,"[""""]"
CHT4,"[""""]",3635768,"[""""]"
CHT3,"[""""]",3638967,"[""""]"
CHT2,"[""""]",3636523,"[""""]"
CHT1,"[""""]",3639704,"[""""]"
CHS8,"[""""]",3640532,"[""""]"
CHS3,"[""""]",3636199,"[""""]"
CHS2,"[""""]",3641893,"[""""]"
CHS1,"[""""]",3641364,"[""""]"
CET1,"[""""]",3640140,"[""""]"
CEF3,"[""""]",3647040,"[""""]"
CDS1,"[""""]",3647729,"[""""]"
CBR1,"[""""]",3646961,"[""""]"
CAALFM_CR08300CA,"[""""]",3642076,"[""""]"
CAALFM_CR06690CA,"[""""]",3646624,"[""""]"
CAALFM_CR04720CA,"[""""]",3648140,"[""""]"
CAALFM_C604340WA,"[""""]",3646291,"[""""]"
CAALFM_C601370WA,"[""""]",3641607,"[""""]"
CAALFM_C505040WA,"[""""]",3636488,"[""""]"
CAALFM_C502440CA,"[""""]",3637728,"[""""]"
CAALFM_C406790WA,"[""""]",3642918,"[""""]"
CAALFM_C402100CA,"[""""]",3635641,"[""""]"
CAALFM_C210790CA,"[""""]",3641242,"[""""]"
CAALFM_C206490WA,"[""""]",3646569,"[""""]"
CAALFM_C206200CA,"[""""]",3646908,"[""""]"
CAALFM_C205050CA,"[""""]",3643450,"[""""]"
CAALFM_C203290WA,"[""""]",3637429,"[""""]"
CAALFM_C201920CA,"[""""]",3635792,"[""""]"
CAALFM_C201860CA,"[""""]",3635835,"[""""]"
CAALFM_C114270WA,"[""""]",3643309,"[""""]"
CAALFM_C108490WA,"[""""]",3646492,"[""""]"
CAALFM_C104280CA,"[""""]",3644709,"[""""]"
CAALFM_C104190CA,"[""""]",3644717,"[""""]"
CAALFM_C102760WA,"[""""]",3636870,"[""""]"
CAALFM_C101360CA,"[""""]",3640191,"[""""]"
CAALFM_C100890WA,"[""""]",3639354,"[""""]"
CAALFM_C100810WA,"[""""]",3639346,"[""""]"
BMT9,"[""""]",3635654,"[""""]"
BMT8,"[""""]",3637442,"[""""]"
BMT7,"[""""]",3638357,"[""""]"
BMT6,"[""""]",3639258,"[""""]"
BMT5,"[""""]",3635781,"[""""]"
BMT4,"[""""]",3639182,"[""""]"
BMT3,"[""""]",3640439,"[""""]"
BMT1,"[""""]",3638535,"[""""]"
BGL2,"[""""]",3635691,"[""""]"
AUR1,"[""""]",3642617,"[""""]"
ATG15,"[""""]",3641641,"[""""]"
ATC1,"[""""]",3639570,"[""""]"
APT1,"[""""]",3635842,"[""""]"
ALG9,"[""""]",3644457,"[""""]"
ALG8,"[""""]",3636562,"[""""]"
ALG7,"[""""]",3642291,"[""""]"
ALG6,"[""""]",3647316,"[""""]"
ALG5,"[""""]",3642558,"[""""]"
ALG2,"[""""]",3647832,"[""""]"
ALG11,"[""""]",3645871,"[""""]"
ALG1,"[""""]",3646517,"[""""]"
ADH5,"[""""]",3640156,"[""""]"
ADH4,"[""""]",3638417,"[""""]"
ACO2,"[""""]",3646708,"[""""]"
ACO1,"[""""]",3642090,"[""""]"
ACH1,"[""""]",3643773,"[""""]"
AAH1,"[""""]",3643529,"[""""]"
7-Sep,"[""""]",3644596,"[""""]"
