Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
7-Sep,"[""""]",3644596,"[""""]"
AAH1,"[""""]",3643529,"[""""]"
ACH1,"[""""]",3643773,"[""""]"
ACO1,"[""""]",3642090,"[""""]"
ACO2,"[""""]",3646708,"[""""]"
ADH4,"[""""]",3638417,"[""""]"
ADH5,"[""""]",3640156,"[""""]"
ALG1,"[""""]",3646517,"[""""]"
ALG11,"[""""]",3645871,"[""""]"
ALG2,"[""""]",3647832,"[""""]"
ALG5,"[""""]",3642558,"[""""]"
ALG6,"[""""]",3647316,"[""""]"
ALG7,"[""""]",3642291,"[""""]"
ALG8,"[""""]",3636562,"[""""]"
ALG9,"[""""]",3644457,"[""""]"
APT1,"[""""]",3635842,"[""""]"
ATC1,"[""""]",3639570,"[""""]"
ATG15,"[""""]",3641641,"[""""]"
AUR1,"[""""]",3642617,"[""""]"
BGL2,"[""""]",3635691,"[""""]"
BMT1,"[""""]",3638535,"[""""]"
BMT3,"[""""]",3640439,"[""""]"
BMT4,"[""""]",3639182,"[""""]"
BMT5,"[""""]",3635781,"[""""]"
BMT6,"[""""]",3639258,"[""""]"
BMT7,"[""""]",3638357,"[""""]"
BMT8,"[""""]",3637442,"[""""]"
BMT9,"[""""]",3635654,"[""""]"
CAALFM_C100810WA,"[""""]",3639346,"[""""]"
CAALFM_C100890WA,"[""""]",3639354,"[""""]"
CAALFM_C101360CA,"[""""]",3640191,"[""""]"
CAALFM_C102760WA,"[""""]",3636870,"[""""]"
CAALFM_C104190CA,"[""""]",3644717,"[""""]"
CAALFM_C104280CA,"[""""]",3644709,"[""""]"
CAALFM_C108490WA,"[""""]",3646492,"[""""]"
CAALFM_C114270WA,"[""""]",3643309,"[""""]"
CAALFM_C201860CA,"[""""]",3635835,"[""""]"
CAALFM_C201920CA,"[""""]",3635792,"[""""]"
CAALFM_C203290WA,"[""""]",3637429,"[""""]"
CAALFM_C205050CA,"[""""]",3643450,"[""""]"
CAALFM_C206200CA,"[""""]",3646908,"[""""]"
CAALFM_C206490WA,"[""""]",3646569,"[""""]"
CAALFM_C210790CA,"[""""]",3641242,"[""""]"
CAALFM_C402100CA,"[""""]",3635641,"[""""]"
CAALFM_C406790WA,"[""""]",3642918,"[""""]"
CAALFM_C502440CA,"[""""]",3637728,"[""""]"
CAALFM_C505040WA,"[""""]",3636488,"[""""]"
CAALFM_C601370WA,"[""""]",3641607,"[""""]"
CAALFM_C604340WA,"[""""]",3646291,"[""""]"
CAALFM_CR04720CA,"[""""]",3648140,"[""""]"
CAALFM_CR06690CA,"[""""]",3646624,"[""""]"
CAALFM_CR08300CA,"[""""]",3642076,"[""""]"
CBR1,"[""""]",3646961,"[""""]"
CDS1,"[""""]",3647729,"[""""]"
CEF3,"[""""]",3647040,"[""""]"
CET1,"[""""]",3640140,"[""""]"
CHS1,"[""""]",3641364,"[""""]"
CHS2,"[""""]",3641893,"[""""]"
CHS3,"[""""]",3636199,"[""""]"
CHS8,"[""""]",3640532,"[""""]"
CHT1,"[""""]",3639704,"[""""]"
CHT2,"[""""]",3636523,"[""""]"
CHT3,"[""""]",3638967,"[""""]"
CHT4,"[""""]",3635768,"[""""]"
COG4,"[""""]",3645571,"[""""]"
CRH11,"[""""]",3637905,"[""""]"
CRH12,"[""""]",3636447,"[""""]"
DAD1,"[""""]",30515077,"[""""]"
DCW1,"[""""]",3638842,"[""""]"
DFG5,"[""""]",3638867,"[""""]"
DIE2,"[""""]",3643674,"[""""]"
DPM1,"[""""]",3640700,"[""""]"
DPM2,"[""""]",30515325,"[""""]"
DPM3,"[""""]",30515245,"[""""]"
DUT1,"[""""]",3640188,"[""""]"
ECI1,"[""""]",3642128,"[""""]"
ECM39,"[""""]",3641386,"[""""]"
EFT2,"[""""]",3642998,"[""""]"
ENG1,"[""""]",3636886,"[""""]"
ENO1,"[""""]",3646493,"[""""]"
EXG2,"[""""]",3636816,"[""""]"
FAR1,"[""""]",3637970,"[""""]"
FBP1,"[""""]",3647464,"[""""]"
FCA1,"[""""]",30515327,"[""""]"
GAD1,"[""""]",3645339,"[""""]"
GCA1,"[""""]",3634903,"[""""]"
GDA1,"[""""]",3641762,"[""""]"
GDE1,"[""""]",3636505,"[""""]"
GLG2,"[""""]",3642282,"[""""]"
GLO1,"[""""]",3639312,"[""""]"
GPD1,"[""""]",3643924,"[""""]"
GPD2,"[""""]",3644563,"[""""]"
GPX1,"[""""]",3644011,"[""""]"
GPX2,"[""""]",3644009,"[""""]"
GPX3,"[""""]",3644471,"[""""]"
GSC1,"[""""]",3636794,"[""""]"
GSL1,"[""""]",3639844,"[""""]"
GSL2,"[""""]",3640410,"[""""]"
GSY1,"[""""]",3640435,"[""""]"
HAL21,"[""""]",3644045,"[""""]"
HAL22,"[""""]",3644051,"[""""]"
HAM1,"[""""]",3647224,"[""""]"
HAS1,"[""""]",3636443,"[""""]"
HDA1,"[""""]",3640154,"[""""]"
HIS1,"[""""]",3636501,"[""""]"
HNT1,"[""""]",3644441,"[""""]"
HSX11,"[""""]",3635660,"[""""]"
IDH1,"[""""]",3634893,"[""""]"
IDH2,"[""""]",3642979,"[""""]"
IPP1,"[""""]",3643874,"[""""]"
ISN1,"[""""]",3640196,"[""""]"
KRE5,"[""""]",3638384,"[""""]"
KTR2,"[""""]",3645443,"[""""]"
KTR4,"[""""]",3646425,"[""""]"
LIP10,"[""""]",3634889,"[""""]"
LIP4,"[""""]",3645987,"[""""]"
LIP5,"[""""]",3641356,"[""""]"
LIP6,"[""""]",3634890,"[""""]"
LIP7,"[""""]",3641917,"[""""]"
LIP8,"[""""]",3646727,"[""""]"
LIP9,"[""""]",3641395,"[""""]"
MDH1,"[""""]",3639667,"[""""]"
MEU1,"[""""]",3645635,"[""""]"
MNN1,"[""""]",3637784,"[""""]"
MNN12,"[""""]",3634904,"[""""]"
MNN13,"[""""]",3637720,"[""""]"
MNN14,"[""""]",3643651,"[""""]"
MNN15,"[""""]",3644794,"[""""]"
MNN2,"[""""]",3644405,"[""""]"
MNN21,"[""""]",3648124,"[""""]"
MNN22,"[""""]",3641117,"[""""]"
MNN23,"[""""]",3634813,"[""""]"
MNN24,"[""""]",3638789,"[""""]"
MNN26,"[""""]",3646240,"[""""]"
MNN9,"[""""]",3641735,"[""""]"
MNT1,"[""""]",3636585,"[""""]"
MNT2,"[""""]",3636583,"[""""]"
MNT3,"[""""]",3648123,"[""""]"
MNT4,"[""""]",3647300,"[""""]"
MP65,"[""""]",3643951,"[""""]"
MTM1,"[""""]",3642487,"[""""]"
MYO5,"[""""]",3647404,"[""""]"
NAG1,"[""""]",3645966,"[""""]"
NAG6,"[""""]",3645961,"[""""]"
OCH1,"[""""]",3641751,"[""""]"
PCK1,"[""""]",3639701,"[""""]"
PGA4,"[""""]",3636406,"[""""]"
PGA5,"[""""]",3644575,"[""""]"
PGK1,"[""""]",3647081,"[""""]"
PGM2,"[""""]",3642562,"[""""]"
PHR1,"[""""]",3641108,"[""""]"
PHR2,"[""""]",3639334,"[""""]"
PHR3,"[""""]",3645003,"[""""]"
PLB1,"[""""]",3644561,"[""""]"
PLD1,"[""""]",3645329,"[""""]"
PMM1,"[""""]",3636852,"[""""]"
PMT1,"[""""]",3641393,"[""""]"
PMT2,"[""""]",3638538,"[""""]"
PMT4,"[""""]",3644096,"[""""]"
PMT5,"[""""]",3639011,"[""""]"
PMT6,"[""""]",3641116,"[""""]"
PPG1,"[""""]",3641143,"[""""]"
PPT1,"[""""]",3636602,"[""""]"
PPT2,"[""""]",3634762,"[""""]"
RBR2,"[""""]",3640983,"[""""]"
RHD1,"[""""]",3647531,"[""""]"
RPN1,"[""""]",3636147,"[""""]"
RPN2,"[""""]",3642027,"[""""]"
SAH1,"[""""]",3636452,"[""""]"
SAR1,"[""""]",3645865,"[""""]"
SDC1,"[""""]",3636542,"[""""]"
SIM1,"[""""]",3636185,"[""""]"
SMC3,"[""""]",3638408,"[""""]"
SMP3,"[""""]",3642980,"[""""]"
SOU1,"[""""]",3642799,"[""""]"
SPT14,"[""""]",3641019,"[""""]"
STT3,"[""""]",3635743,"[""""]"
SUN41,"[""""]",3647067,"[""""]"
THI4,"[""""]",3635160,"[""""]"
TPI1,"[""""]",3638482,"[""""]"
TPS1,"[""""]",3646699,"[""""]"
TPS2,"[""""]",3636892,"[""""]"
TYE7,"[""""]",3636203,"[""""]"
UAP1,"[""""]",3637769,"[""""]"
UGT51C1,"[""""]",3640147,"[""""]"
UTR2,"[""""]",3636591,"[""""]"
XOG1,"[""""]",3636837,"[""""]"
