Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
FCA1,"[""""]",30515327,"[""""]"
DPM2,"[""""]",30515325,"[""""]"
DPM3,"[""""]",30515245,"[""""]"
DAD1,"[""""]",30515077,"[""""]"
CAALFM_CR04720CA,"[""""]",3648140,"[""""]"
MNN21,"[""""]",3648124,"[""""]"
MNT3,"[""""]",3648123,"[""""]"
ALG2,"[""""]",3647832,"[""""]"
CDS1,"[""""]",3647729,"[""""]"
RHD1,"[""""]",3647531,"[""""]"
FBP1,"[""""]",3647464,"[""""]"
MYO5,"[""""]",3647404,"[""""]"
ALG6,"[""""]",3647316,"[""""]"
MNT4,"[""""]",3647300,"[""""]"
HAM1,"[""""]",3647224,"[""""]"
PGK1,"[""""]",3647081,"[""""]"
SUN41,"[""""]",3647067,"[""""]"
CEF3,"[""""]",3647040,"[""""]"
CBR1,"[""""]",3646961,"[""""]"
CAALFM_C206200CA,"[""""]",3646908,"[""""]"
LIP8,"[""""]",3646727,"[""""]"
ACO2,"[""""]",3646708,"[""""]"
TPS1,"[""""]",3646699,"[""""]"
CAALFM_CR06690CA,"[""""]",3646624,"[""""]"
CAALFM_C206490WA,"[""""]",3646569,"[""""]"
ALG1,"[""""]",3646517,"[""""]"
ENO1,"[""""]",3646493,"[""""]"
CAALFM_C108490WA,"[""""]",3646492,"[""""]"
KTR4,"[""""]",3646425,"[""""]"
CAALFM_C604340WA,"[""""]",3646291,"[""""]"
MNN26,"[""""]",3646240,"[""""]"
LIP4,"[""""]",3645987,"[""""]"
NAG1,"[""""]",3645966,"[""""]"
NAG6,"[""""]",3645961,"[""""]"
ALG11,"[""""]",3645871,"[""""]"
SAR1,"[""""]",3645865,"[""""]"
MEU1,"[""""]",3645635,"[""""]"
COG4,"[""""]",3645571,"[""""]"
KTR2,"[""""]",3645443,"[""""]"
GAD1,"[""""]",3645339,"[""""]"
PLD1,"[""""]",3645329,"[""""]"
PHR3,"[""""]",3645003,"[""""]"
MNN15,"[""""]",3644794,"[""""]"
CAALFM_C104190CA,"[""""]",3644717,"[""""]"
CAALFM_C104280CA,"[""""]",3644709,"[""""]"
7-Sep,"[""""]",3644596,"[""""]"
PGA5,"[""""]",3644575,"[""""]"
GPD2,"[""""]",3644563,"[""""]"
PLB1,"[""""]",3644561,"[""""]"
GPX3,"[""""]",3644471,"[""""]"
ALG9,"[""""]",3644457,"[""""]"
HNT1,"[""""]",3644441,"[""""]"
MNN2,"[""""]",3644405,"[""""]"
PMT4,"[""""]",3644096,"[""""]"
HAL22,"[""""]",3644051,"[""""]"
HAL21,"[""""]",3644045,"[""""]"
GPX1,"[""""]",3644011,"[""""]"
GPX2,"[""""]",3644009,"[""""]"
MP65,"[""""]",3643951,"[""""]"
GPD1,"[""""]",3643924,"[""""]"
IPP1,"[""""]",3643874,"[""""]"
ACH1,"[""""]",3643773,"[""""]"
DIE2,"[""""]",3643674,"[""""]"
MNN14,"[""""]",3643651,"[""""]"
AAH1,"[""""]",3643529,"[""""]"
CAALFM_C205050CA,"[""""]",3643450,"[""""]"
CAALFM_C114270WA,"[""""]",3643309,"[""""]"
EFT2,"[""""]",3642998,"[""""]"
SMP3,"[""""]",3642980,"[""""]"
IDH2,"[""""]",3642979,"[""""]"
CAALFM_C406790WA,"[""""]",3642918,"[""""]"
SOU1,"[""""]",3642799,"[""""]"
AUR1,"[""""]",3642617,"[""""]"
PGM2,"[""""]",3642562,"[""""]"
ALG5,"[""""]",3642558,"[""""]"
MTM1,"[""""]",3642487,"[""""]"
ALG7,"[""""]",3642291,"[""""]"
GLG2,"[""""]",3642282,"[""""]"
ECI1,"[""""]",3642128,"[""""]"
ACO1,"[""""]",3642090,"[""""]"
CAALFM_CR08300CA,"[""""]",3642076,"[""""]"
RPN2,"[""""]",3642027,"[""""]"
LIP7,"[""""]",3641917,"[""""]"
CHS2,"[""""]",3641893,"[""""]"
GDA1,"[""""]",3641762,"[""""]"
OCH1,"[""""]",3641751,"[""""]"
MNN9,"[""""]",3641735,"[""""]"
ATG15,"[""""]",3641641,"[""""]"
CAALFM_C601370WA,"[""""]",3641607,"[""""]"
LIP9,"[""""]",3641395,"[""""]"
PMT1,"[""""]",3641393,"[""""]"
ECM39,"[""""]",3641386,"[""""]"
CHS1,"[""""]",3641364,"[""""]"
LIP5,"[""""]",3641356,"[""""]"
CAALFM_C210790CA,"[""""]",3641242,"[""""]"
PPG1,"[""""]",3641143,"[""""]"
MNN22,"[""""]",3641117,"[""""]"
PMT6,"[""""]",3641116,"[""""]"
PHR1,"[""""]",3641108,"[""""]"
SPT14,"[""""]",3641019,"[""""]"
RBR2,"[""""]",3640983,"[""""]"
DPM1,"[""""]",3640700,"[""""]"
CHS8,"[""""]",3640532,"[""""]"
BMT3,"[""""]",3640439,"[""""]"
GSY1,"[""""]",3640435,"[""""]"
GSL2,"[""""]",3640410,"[""""]"
ISN1,"[""""]",3640196,"[""""]"
CAALFM_C101360CA,"[""""]",3640191,"[""""]"
DUT1,"[""""]",3640188,"[""""]"
ADH5,"[""""]",3640156,"[""""]"
HDA1,"[""""]",3640154,"[""""]"
UGT51C1,"[""""]",3640147,"[""""]"
CET1,"[""""]",3640140,"[""""]"
GSL1,"[""""]",3639844,"[""""]"
CHT1,"[""""]",3639704,"[""""]"
PCK1,"[""""]",3639701,"[""""]"
MDH1,"[""""]",3639667,"[""""]"
ATC1,"[""""]",3639570,"[""""]"
CAALFM_C100890WA,"[""""]",3639354,"[""""]"
CAALFM_C100810WA,"[""""]",3639346,"[""""]"
PHR2,"[""""]",3639334,"[""""]"
GLO1,"[""""]",3639312,"[""""]"
BMT6,"[""""]",3639258,"[""""]"
BMT4,"[""""]",3639182,"[""""]"
PMT5,"[""""]",3639011,"[""""]"
CHT3,"[""""]",3638967,"[""""]"
DFG5,"[""""]",3638867,"[""""]"
DCW1,"[""""]",3638842,"[""""]"
MNN24,"[""""]",3638789,"[""""]"
PMT2,"[""""]",3638538,"[""""]"
BMT1,"[""""]",3638535,"[""""]"
TPI1,"[""""]",3638482,"[""""]"
ADH4,"[""""]",3638417,"[""""]"
SMC3,"[""""]",3638408,"[""""]"
KRE5,"[""""]",3638384,"[""""]"
BMT7,"[""""]",3638357,"[""""]"
FAR1,"[""""]",3637970,"[""""]"
CRH11,"[""""]",3637905,"[""""]"
MNN1,"[""""]",3637784,"[""""]"
UAP1,"[""""]",3637769,"[""""]"
CAALFM_C502440CA,"[""""]",3637728,"[""""]"
MNN13,"[""""]",3637720,"[""""]"
BMT8,"[""""]",3637442,"[""""]"
CAALFM_C203290WA,"[""""]",3637429,"[""""]"
TPS2,"[""""]",3636892,"[""""]"
ENG1,"[""""]",3636886,"[""""]"
CAALFM_C102760WA,"[""""]",3636870,"[""""]"
PMM1,"[""""]",3636852,"[""""]"
XOG1,"[""""]",3636837,"[""""]"
EXG2,"[""""]",3636816,"[""""]"
GSC1,"[""""]",3636794,"[""""]"
PPT1,"[""""]",3636602,"[""""]"
UTR2,"[""""]",3636591,"[""""]"
MNT1,"[""""]",3636585,"[""""]"
MNT2,"[""""]",3636583,"[""""]"
ALG8,"[""""]",3636562,"[""""]"
SDC1,"[""""]",3636542,"[""""]"
CHT2,"[""""]",3636523,"[""""]"
GDE1,"[""""]",3636505,"[""""]"
HIS1,"[""""]",3636501,"[""""]"
CAALFM_C505040WA,"[""""]",3636488,"[""""]"
SAH1,"[""""]",3636452,"[""""]"
CRH12,"[""""]",3636447,"[""""]"
HAS1,"[""""]",3636443,"[""""]"
PGA4,"[""""]",3636406,"[""""]"
TYE7,"[""""]",3636203,"[""""]"
CHS3,"[""""]",3636199,"[""""]"
SIM1,"[""""]",3636185,"[""""]"
RPN1,"[""""]",3636147,"[""""]"
APT1,"[""""]",3635842,"[""""]"
CAALFM_C201860CA,"[""""]",3635835,"[""""]"
CAALFM_C201920CA,"[""""]",3635792,"[""""]"
BMT5,"[""""]",3635781,"[""""]"
CHT4,"[""""]",3635768,"[""""]"
STT3,"[""""]",3635743,"[""""]"
BGL2,"[""""]",3635691,"[""""]"
HSX11,"[""""]",3635660,"[""""]"
BMT9,"[""""]",3635654,"[""""]"
CAALFM_C402100CA,"[""""]",3635641,"[""""]"
THI4,"[""""]",3635160,"[""""]"
MNN12,"[""""]",3634904,"[""""]"
GCA1,"[""""]",3634903,"[""""]"
IDH1,"[""""]",3634893,"[""""]"
LIP6,"[""""]",3634890,"[""""]"
LIP10,"[""""]",3634889,"[""""]"
MNN23,"[""""]",3634813,"[""""]"
PPT2,"[""""]",3634762,"[""""]"
