Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ADH4,"[""""]",3638417,"[""""]"
DAD1,"[""""]",30515077,"[""""]"
ISN1,"[""""]",3640196,"[""""]"
GDA1,"[""""]",3641762,"[""""]"
CAALFM_C108490WA,"[""""]",3646492,"[""""]"
LIP10,"[""""]",3634889,"[""""]"
RBR2,"[""""]",3640983,"[""""]"
GLG2,"[""""]",3642282,"[""""]"
EXG2,"[""""]",3636816,"[""""]"
APT1,"[""""]",3635842,"[""""]"
MNN15,"[""""]",3644794,"[""""]"
MNN26,"[""""]",3646240,"[""""]"
HDA1,"[""""]",3640154,"[""""]"
MNN12,"[""""]",3634904,"[""""]"
SAH1,"[""""]",3636452,"[""""]"
GSC1,"[""""]",3636794,"[""""]"
GSY1,"[""""]",3640435,"[""""]"
MNN2,"[""""]",3644405,"[""""]"
CHT4,"[""""]",3635768,"[""""]"
MNT4,"[""""]",3647300,"[""""]"
ALG9,"[""""]",3644457,"[""""]"
PPT1,"[""""]",3636602,"[""""]"
CHT1,"[""""]",3639704,"[""""]"
HNT1,"[""""]",3644441,"[""""]"
IPP1,"[""""]",3643874,"[""""]"
CET1,"[""""]",3640140,"[""""]"
GCA1,"[""""]",3634903,"[""""]"
SAR1,"[""""]",3645865,"[""""]"
LIP4,"[""""]",3645987,"[""""]"
CAALFM_C205050CA,"[""""]",3643450,"[""""]"
MNN13,"[""""]",3637720,"[""""]"
MNN14,"[""""]",3643651,"[""""]"
CRH11,"[""""]",3637905,"[""""]"
DUT1,"[""""]",3640188,"[""""]"
PHR3,"[""""]",3645003,"[""""]"
PMT4,"[""""]",3644096,"[""""]"
BGL2,"[""""]",3635691,"[""""]"
ALG5,"[""""]",3642558,"[""""]"
ECM39,"[""""]",3641386,"[""""]"
MTM1,"[""""]",3642487,"[""""]"
MNT3,"[""""]",3648123,"[""""]"
SIM1,"[""""]",3636185,"[""""]"
EFT2,"[""""]",3642998,"[""""]"
RHD1,"[""""]",3647531,"[""""]"
PLD1,"[""""]",3645329,"[""""]"
CHT2,"[""""]",3636523,"[""""]"
ECI1,"[""""]",3642128,"[""""]"
SMC3,"[""""]",3638408,"[""""]"
BMT4,"[""""]",3639182,"[""""]"
KRE5,"[""""]",3638384,"[""""]"
TPS2,"[""""]",3636892,"[""""]"
HAS1,"[""""]",3636443,"[""""]"
CDS1,"[""""]",3647729,"[""""]"
HAL22,"[""""]",3644051,"[""""]"
MEU1,"[""""]",3645635,"[""""]"
CHS3,"[""""]",3636199,"[""""]"
STT3,"[""""]",3635743,"[""""]"
7-Sep,"[""""]",3644596,"[""""]"
CAALFM_C203290WA,"[""""]",3637429,"[""""]"
HAL21,"[""""]",3644045,"[""""]"
AUR1,"[""""]",3642617,"[""""]"
RPN2,"[""""]",3642027,"[""""]"
CAALFM_C101360CA,"[""""]",3640191,"[""""]"
CAALFM_C201860CA,"[""""]",3635835,"[""""]"
PGA4,"[""""]",3636406,"[""""]"
KTR2,"[""""]",3645443,"[""""]"
BMT5,"[""""]",3635781,"[""""]"
CAALFM_C502440CA,"[""""]",3637728,"[""""]"
ADH5,"[""""]",3640156,"[""""]"
ALG1,"[""""]",3646517,"[""""]"
ACO2,"[""""]",3646708,"[""""]"
MNT2,"[""""]",3636583,"[""""]"
TYE7,"[""""]",3636203,"[""""]"
CAALFM_CR06690CA,"[""""]",3646624,"[""""]"
KTR4,"[""""]",3646425,"[""""]"
UAP1,"[""""]",3637769,"[""""]"
CAALFM_CR08300CA,"[""""]",3642076,"[""""]"
TPI1,"[""""]",3638482,"[""""]"
GLO1,"[""""]",3639312,"[""""]"
LIP9,"[""""]",3641395,"[""""]"
MDH1,"[""""]",3639667,"[""""]"
GPX1,"[""""]",3644011,"[""""]"
ATC1,"[""""]",3639570,"[""""]"
PGA5,"[""""]",3644575,"[""""]"
CAALFM_C210790CA,"[""""]",3641242,"[""""]"
DPM3,"[""""]",30515245,"[""""]"
CAALFM_C102760WA,"[""""]",3636870,"[""""]"
IDH1,"[""""]",3634893,"[""""]"
BMT7,"[""""]",3638357,"[""""]"
DPM1,"[""""]",3640700,"[""""]"
PCK1,"[""""]",3639701,"[""""]"
NAG1,"[""""]",3645966,"[""""]"
PMT6,"[""""]",3641116,"[""""]"
PHR1,"[""""]",3641108,"[""""]"
MNN23,"[""""]",3634813,"[""""]"
MYO5,"[""""]",3647404,"[""""]"
PPT2,"[""""]",3634762,"[""""]"
UGT51C1,"[""""]",3640147,"[""""]"
PPG1,"[""""]",3641143,"[""""]"
MNN21,"[""""]",3648124,"[""""]"
OCH1,"[""""]",3641751,"[""""]"
ALG6,"[""""]",3647316,"[""""]"
FCA1,"[""""]",30515327,"[""""]"
LIP6,"[""""]",3634890,"[""""]"
GAD1,"[""""]",3645339,"[""""]"
PGM2,"[""""]",3642562,"[""""]"
SOU1,"[""""]",3642799,"[""""]"
CBR1,"[""""]",3646961,"[""""]"
THI4,"[""""]",3635160,"[""""]"
XOG1,"[""""]",3636837,"[""""]"
BMT9,"[""""]",3635654,"[""""]"
CAALFM_C104190CA,"[""""]",3644717,"[""""]"
MNN1,"[""""]",3637784,"[""""]"
PMT5,"[""""]",3639011,"[""""]"
FBP1,"[""""]",3647464,"[""""]"
SPT14,"[""""]",3641019,"[""""]"
PMT2,"[""""]",3638538,"[""""]"
LIP5,"[""""]",3641356,"[""""]"
CEF3,"[""""]",3647040,"[""""]"
GDE1,"[""""]",3636505,"[""""]"
GPX3,"[""""]",3644471,"[""""]"
CAALFM_C206490WA,"[""""]",3646569,"[""""]"
CAALFM_CR04720CA,"[""""]",3648140,"[""""]"
MP65,"[""""]",3643951,"[""""]"
TPS1,"[""""]",3646699,"[""""]"
FAR1,"[""""]",3637970,"[""""]"
COG4,"[""""]",3645571,"[""""]"
GPX2,"[""""]",3644009,"[""""]"
RPN1,"[""""]",3636147,"[""""]"
CAALFM_C505040WA,"[""""]",3636488,"[""""]"
MNN22,"[""""]",3641117,"[""""]"
GPD2,"[""""]",3644563,"[""""]"
LIP7,"[""""]",3641917,"[""""]"
CRH12,"[""""]",3636447,"[""""]"
HSX11,"[""""]",3635660,"[""""]"
CAALFM_C601370WA,"[""""]",3641607,"[""""]"
PHR2,"[""""]",3639334,"[""""]"
SMP3,"[""""]",3642980,"[""""]"
HAM1,"[""""]",3647224,"[""""]"
DCW1,"[""""]",3638842,"[""""]"
MNT1,"[""""]",3636585,"[""""]"
SUN41,"[""""]",3647067,"[""""]"
CAALFM_C206200CA,"[""""]",3646908,"[""""]"
BMT3,"[""""]",3640439,"[""""]"
PMT1,"[""""]",3641393,"[""""]"
GPD1,"[""""]",3643924,"[""""]"
PGK1,"[""""]",3647081,"[""""]"
PMM1,"[""""]",3636852,"[""""]"
ENG1,"[""""]",3636886,"[""""]"
BMT6,"[""""]",3639258,"[""""]"
ACO1,"[""""]",3642090,"[""""]"
ACH1,"[""""]",3643773,"[""""]"
GSL2,"[""""]",3640410,"[""""]"
ALG7,"[""""]",3642291,"[""""]"
CAALFM_C402100CA,"[""""]",3635641,"[""""]"
CAALFM_C100810WA,"[""""]",3639346,"[""""]"
CHT3,"[""""]",3638967,"[""""]"
LIP8,"[""""]",3646727,"[""""]"
CAALFM_C201920CA,"[""""]",3635792,"[""""]"
IDH2,"[""""]",3642979,"[""""]"
CAALFM_C604340WA,"[""""]",3646291,"[""""]"
CHS1,"[""""]",3641364,"[""""]"
ALG11,"[""""]",3645871,"[""""]"
DFG5,"[""""]",3638867,"[""""]"
BMT8,"[""""]",3637442,"[""""]"
CHS2,"[""""]",3641893,"[""""]"
CAALFM_C114270WA,"[""""]",3643309,"[""""]"
ATG15,"[""""]",3641641,"[""""]"
CAALFM_C104280CA,"[""""]",3644709,"[""""]"
AAH1,"[""""]",3643529,"[""""]"
SDC1,"[""""]",3636542,"[""""]"
ENO1,"[""""]",3646493,"[""""]"
CHS8,"[""""]",3640532,"[""""]"
NAG6,"[""""]",3645961,"[""""]"
MNN24,"[""""]",3638789,"[""""]"
GSL1,"[""""]",3639844,"[""""]"
DIE2,"[""""]",3643674,"[""""]"
PLB1,"[""""]",3644561,"[""""]"
BMT1,"[""""]",3638535,"[""""]"
HIS1,"[""""]",3636501,"[""""]"
ALG8,"[""""]",3636562,"[""""]"
MNN9,"[""""]",3641735,"[""""]"
DPM2,"[""""]",30515325,"[""""]"
CAALFM_C100890WA,"[""""]",3639354,"[""""]"
ALG2,"[""""]",3647832,"[""""]"
UTR2,"[""""]",3636591,"[""""]"
CAALFM_C406790WA,"[""""]",3642918,"[""""]"
