Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GLTP,"[""""]",104400465,"[""""]"
ENPP6,"[""""]",104399337,"[""""]"
B3GNT7,"[""""]",104405549,"[""""]"
HS3ST4,"[""""]",104402480,"[""""]"
ANXA4,"[""""]",104401314,"[""""]"
PNPLA2,"[""""]",104406957,"[""""]"
ALDH1A3,"[""""]",104413303,"[""""]"
DHRS11,"[""""]",104404606,"[""""]"
HADH,"[""""]",104399571,"[""""]"
AGA,"[""""]",104411679,"[""""]"
SRGN,"[""""]",104401340,"[""""]"
B3GALT1,"[""""]",104409198,"[""""]"
PLA2G15,"[""""]",104403400,"[""""]"
ALOX5,"[""""]",104403581,"[""""]"
ALDOB,"[""""]",104400638,"[""""]"
GGT1,"[""""]",104399388,"[""""]"
SRD5A3,"[""""]",104399303,"[""""]"
ST6GALNAC5,"[""""]",104402315,"[""""]"
PGM5,"[""""]",104409612,"[""""]"
ACAA2,"[""""]",104413091,"[""""]"
DGKE,"[""""]",104404108,"[""""]"
TUSC3,"[""""]",104403370,"[""""]"
GALE,"[""""]",104408246,"[""""]"
INPP5F,"[""""]",104405618,"[""""]"
INPP5K,"[""""]",104413236,"[""""]"
HAGH,"[""""]",104406590,"[""""]"
GM2A,"[""""]",104409645,"[""""]"
POMT1,"[""""]",104412832,"[""""]"
SYNJ1,"[""""]",104405114,"[""""]"
STT3A,"[""""]",104403947,"[""""]"
ACSS2,"[""""]",104399602,"[""""]"
GALNT1,"[""""]",104409642,"[""""]"
PIK3CB,"[""""]",104399557,"[""""]"
PMM1,"[""""]",104406591,"[""""]"
MCFD2,"[""""]",104405331,"[""""]"
COLEC11,"[""""]",104409470,"[""""]"
RFNG,"[""""]",104400482,"[""""]"
ACSBG1,"[""""]",104405906,"[""""]"
LOC104401796,"[""""]",104401796,"[""""]"
DSEL,"[""""]",104405398,"[""""]"
ST8SIA5,"[""""]",104402715,"[""""]"
PLD4,"[""""]",104410912,"[""""]"
NGLY1,"[""""]",104407641,"[""""]"
ALG2,"[""""]",104399423,"[""""]"
AACS,"[""""]",104399625,"[""""]"
IGF2R,"[""""]",104413757,"[""""]"
ALDH5A1,"[""""]",104402068,"[""""]"
DDOST,"[""""]",104412920,"[""""]"
COG7,"[""""]",104404276,"[""""]"
NYX,"[""""]",104406242,"[""""]"
MTMR2,"[""""]",104412062,"[""""]"
CHIA,"[""""]",104412181,"[""""]"
MGAT3,"[""""]",104405368,"[""""]"
LOC104405819,"[""""]",104405819,"[""""]"
DGCR2,"[""""]",104409978,"[""""]"
NAAA,"[""""]",104404995,"[""""]"
PCYT1B,"[""""]",104409327,"[""""]"
PTGDS,"[""""]",104401924,"[""""]"
LOC104411331,"[""""]",104411331,"[""""]"
CMAS,"[""""]",104399858,"[""""]"
ELOVL6,"[""""]",104408904,"[""""]"
SMPD4,"[""""]",104406267,"[""""]"
MDH1,"[""""]",104409655,"[""""]"
TALDO1,"[""""]",104413163,"[""""]"
ENO4,"[""""]",104400434,"[""""]"
NDUFAB1,"[""""]",104410942,"[""""]"
ACADS,"[""""]",104406892,"[""""]"
B3GNTL1,"[""""]",104407986,"[""""]"
ENPP1,"[""""]",104405621,"[""""]"
PLA2G12A,"[""""]",104399243,"[""""]"
EXTL2,"[""""]",104399829,"[""""]"
DEGS1,"[""""]",104401229,"[""""]"
FUT11,"[""""]",104403296,"[""""]"
EOGT,"[""""]",104406635,"[""""]"
DHCR24,"[""""]",104400121,"[""""]"
HS3ST6,"[""""]",104405529,"[""""]"
ME2,"[""""]",104406167,"[""""]"
CERS1,"[""""]",104407936,"[""""]"
CERS6,"[""""]",104409598,"[""""]"
ST3GAL4,"[""""]",104400673,"[""""]"
CACNA2D1,"[""""]",104402726,"[""""]"
ECI2,"[""""]",104404423,"[""""]"
PCYT2,"[""""]",104400292,"[""""]"
EPHX2,"[""""]",104405265,"[""""]"
FUT9,"[""""]",104406599,"[""""]"
GMPPB,"[""""]",104408955,"[""""]"
AGPAT5,"[""""]",104410289,"[""""]"
ST6GALNAC2,"[""""]",104405575,"[""""]"
SC5D,"[""""]",104412076,"[""""]"
INPP5J,"[""""]",104411966,"[""""]"
B4GALT6,"[""""]",104410167,"[""""]"
SLC35B3,"[""""]",104408262,"[""""]"
ALG11,"[""""]",104400144,"[""""]"
IDH3A,"[""""]",104405905,"[""""]"
SLC2A12,"[""""]",104406973,"[""""]"
BPGM,"[""""]",104404033,"[""""]"
HSD3B7,"[""""]",104413373,"[""""]"
SGPP2,"[""""]",104402664,"[""""]"
TPST1,"[""""]",104406986,"[""""]"
OGDHL,"[""""]",104407919,"[""""]"
SMPD1,"[""""]",104399639,"[""""]"
AGPAT2,"[""""]",104401048,"[""""]"
GLCE,"[""""]",104411237,"[""""]"
POMGNT2,"[""""]",104403025,"[""""]"
PIKFYVE,"[""""]",104406940,"[""""]"
MGAT2,"[""""]",104412502,"[""""]"
C1GALT1C1,"[""""]",104406089,"[""""]"
ST3GAL2,"[""""]",104411245,"[""""]"
GNS,"[""""]",104403930,"[""""]"
LOC104403477,"[""""]",104403477,"[""""]"
LOC104413212,"[""""]",104413212,"[""""]"
SEMA7A,"[""""]",104413594,"[""""]"
SOAT1,"[""""]",104404757,"[""""]"
CHST14,"[""""]",104404561,"[""""]"
PIK3C2A,"[""""]",104412269,"[""""]"
HGSNAT,"[""""]",104404949,"[""""]"
TECR,"[""""]",104407465,"[""""]"
EXTL3,"[""""]",104412037,"[""""]"
NEU4,"[""""]",104406134,"[""""]"
PIGK,"[""""]",104411907,"[""""]"
DEGS2,"[""""]",104400835,"[""""]"
GLB1,"[""""]",104408151,"[""""]"
GLUL,"[""""]",104406935,"[""""]"
AGPAT3,"[""""]",104404544,"[""""]"
UGDH,"[""""]",104399034,"[""""]"
DPY19L1,"[""""]",104400095,"[""""]"
ALG1,"[""""]",104410732,"[""""]"
SMPDL3A,"[""""]",104410634,"[""""]"
ACO1,"[""""]",104399543,"[""""]"
PLA2G4A,"[""""]",104410211,"[""""]"
CRLS1,"[""""]",104410966,"[""""]"
ALPL,"[""""]",104405840,"[""""]"
ACSL3,"[""""]",104409288,"[""""]"
M6PR,"[""""]",104403155,"[""""]"
GMPPA,"[""""]",104412888,"[""""]"
PI4K2A,"[""""]",104407289,"[""""]"
GLA,"[""""]",104410959,"[""""]"
FBP1,"[""""]",104400127,"[""""]"
PMM2,"[""""]",104403657,"[""""]"
GGT5,"[""""]",104399597,"[""""]"
TECTB,"[""""]",104412097,"[""""]"
PGAP2,"[""""]",104404931,"[""""]"
G6PC2,"[""""]",104407877,"[""""]"
ERLEC1,"[""""]",104401436,"[""""]"
GLDC,"[""""]",104409562,"[""""]"
SGPP1,"[""""]",104405899,"[""""]"
PTEN,"[""""]",104412283,"[""""]"
PGM2L1,"[""""]",104403734,"[""""]"
PIGP,"[""""]",104401902,"[""""]"
ACADL,"[""""]",104410736,"[""""]"
GRHPR,"[""""]",104399190,"[""""]"
AKR1D1,"[""""]",104406352,"[""""]"
PLA2R1,"[""""]",104411686,"[""""]"
B3GALT6,"[""""]",104403522,"[""""]"
ECHDC1,"[""""]",104403891,"[""""]"
SMC3,"[""""]",104410375,"[""""]"
SACM1L,"[""""]",104401462,"[""""]"
RECK,"[""""]",104399764,"[""""]"
ALDH7A1,"[""""]",104404083,"[""""]"
SLC35G4,"[""""]",104405820,"[""""]"
FREM1,"[""""]",104412693,"[""""]"
EHHADH,"[""""]",104409816,"[""""]"
HACD4,"[""""]",104411023,"[""""]"
MANEA,"[""""]",104413460,"[""""]"
GUSB,"[""""]",104401370,"[""""]"
DGAT2,"[""""]",104413348,"[""""]"
PAFAH1B2,"[""""]",104403781,"[""""]"
LOC104412468,"[""""]",104412468,"[""""]"
B4GALT2,"[""""]",104403726,"[""""]"
PGM2,"[""""]",104413743,"[""""]"
ECI1,"[""""]",104407651,"[""""]"
ATRN,"[""""]",104407722,"[""""]"
CEPT1,"[""""]",104413851,"[""""]"
LYPLA1,"[""""]",104404936,"[""""]"
ST3GAL1,"[""""]",104410944,"[""""]"
ACSL6,"[""""]",104399778,"[""""]"
COG5,"[""""]",104403330,"[""""]"
LOC104402737,"[""""]",104402737,"[""""]"
SLC35F5,"[""""]",104402126,"[""""]"
IDNK,"[""""]",104399349,"[""""]"
EFNA5,"[""""]",104408426,"[""""]"
LOC104413478,"[""""]",104413478,"[""""]"
MAN1C1,"[""""]",104408532,"[""""]"
LOC104401188,"[""""]",104401188,"[""""]"
HS3ST5,"[""""]",104411266,"[""""]"
GLT8D2,"[""""]",104409831,"[""""]"
ALDH6A1,"[""""]",104410913,"[""""]"
GALNT3,"[""""]",104399996,"[""""]"
CERK,"[""""]",104405908,"[""""]"
CHST8,"[""""]",104404847,"[""""]"
ARSA,"[""""]",104404301,"[""""]"
ATP6AP2,"[""""]",104406453,"[""""]"
PLB1,"[""""]",104401788,"[""""]"
PLEKHA8,"[""""]",104408954,"[""""]"
GNPDA2,"[""""]",104409699,"[""""]"
GLYCTK,"[""""]",104399152,"[""""]"
HSD17B12,"[""""]",104403474,"[""""]"
LOC104413552,"[""""]",104413552,"[""""]"
PGD,"[""""]",104399750,"[""""]"
LGALS2,"[""""]",104413032,"[""""]"
DOLK,"[""""]",104404314,"[""""]"
B3GALT5,"[""""]",104404401,"[""""]"
PLA2G12B,"[""""]",104399318,"[""""]"
ST6GAL2,"[""""]",104403063,"[""""]"
COG2,"[""""]",104410803,"[""""]"
GALT,"[""""]",104412241,"[""""]"
CLEC3A,"[""""]",104410337,"[""""]"
SLC35F1,"[""""]",104404699,"[""""]"
PGGHG,"[""""]",104407864,"[""""]"
GLB1L2,"[""""]",104410331,"[""""]"
MAN1B1,"[""""]",104411382,"[""""]"
POFUT1,"[""""]",104401461,"[""""]"
PIGT,"[""""]",104399827,"[""""]"
LYPD6,"[""""]",104413680,"[""""]"
ARSI,"[""""]",104413414,"[""""]"
CANX,"[""""]",104399922,"[""""]"
PGAM1,"[""""]",104400288,"[""""]"
GFPT2,"[""""]",104411404,"[""""]"
ACLY,"[""""]",104410475,"[""""]"
TPST2,"[""""]",104404351,"[""""]"
CPT1A,"[""""]",104399628,"[""""]"
TMTC1,"[""""]",104408557,"[""""]"
PIGY,"[""""]",104408126,"[""""]"
PLCD4,"[""""]",104413889,"[""""]"
ACAT1,"[""""]",104405501,"[""""]"
HMGCLL1,"[""""]",104411779,"[""""]"
ATRNL1,"[""""]",104410181,"[""""]"
CPT2,"[""""]",104412977,"[""""]"
HS3ST1,"[""""]",104401550,"[""""]"
HAO2,"[""""]",104410258,"[""""]"
MGAT4B,"[""""]",104400470,"[""""]"
ATP6V0A2,"[""""]",104400760,"[""""]"
FUT10,"[""""]",104409650,"[""""]"
SELP,"[""""]",104409692,"[""""]"
LPIN1,"[""""]",104409641,"[""""]"
MPPE1,"[""""]",104400207,"[""""]"
SLC35C2,"[""""]",104410036,"[""""]"
PLA2G2A,"[""""]",104411519,"[""""]"
HMMR,"[""""]",104411120,"[""""]"
GALNT11,"[""""]",104405606,"[""""]"
SUCLG1,"[""""]",104405055,"[""""]"
CRYL1,"[""""]",104403386,"[""""]"
COG1,"[""""]",104413241,"[""""]"
TMTC4,"[""""]",104399067,"[""""]"
ELOVL1,"[""""]",104407633,"[""""]"
PLA2G1B,"[""""]",104404287,"[""""]"
CD109,"[""""]",104406142,"[""""]"
LIPC,"[""""]",104413092,"[""""]"
CHST11,"[""""]",104411295,"[""""]"
ASAH1,"[""""]",104408606,"[""""]"
MTMR14,"[""""]",104409374,"[""""]"
GPI,"[""""]",104405100,"[""""]"
UGP2,"[""""]",104412490,"[""""]"
TMTC3,"[""""]",104402703,"[""""]"
PISD,"[""""]",104411804,"[""""]"
INPP5D,"[""""]",104407034,"[""""]"
SLC35C1,"[""""]",104400396,"[""""]"
PIP5K1C,"[""""]",104410052,"[""""]"
GMDS,"[""""]",104409484,"[""""]"
GXYLT2,"[""""]",104404247,"[""""]"
CHAT,"[""""]",104399001,"[""""]"
AMT,"[""""]",104410756,"[""""]"
MCAT,"[""""]",104399287,"[""""]"
PCK1,"[""""]",104403327,"[""""]"
XYLT1,"[""""]",104409747,"[""""]"
GCNT4,"[""""]",104405203,"[""""]"
HACD1,"[""""]",104412698,"[""""]"
LOC104406520,"[""""]",104406520,"[""""]"
CPM,"[""""]",104410548,"[""""]"
MASP2,"[""""]",104404034,"[""""]"
FPGT,"[""""]",104403747,"[""""]"
PGM1,"[""""]",104404376,"[""""]"
CH25H,"[""""]",104400584,"[""""]"
UAP1,"[""""]",104408309,"[""""]"
OLAH,"[""""]",104412137,"[""""]"
DPEP2,"[""""]",104406482,"[""""]"
SUMF1,"[""""]",104404039,"[""""]"
HKDC1,"[""""]",104407740,"[""""]"
DPY19L4,"[""""]",104399678,"[""""]"
MGAT5B,"[""""]",104408764,"[""""]"
PIGF,"[""""]",104410585,"[""""]"
SDHD,"[""""]",104411808,"[""""]"
LPGAT1,"[""""]",104413227,"[""""]"
MDH2,"[""""]",104405365,"[""""]"
FUT8,"[""""]",104409540,"[""""]"
HAS2,"[""""]",104405031,"[""""]"
FUT7,"[""""]",104411894,"[""""]"
SULF1,"[""""]",104402065,"[""""]"
DSE,"[""""]",104408872,"[""""]"
HADHB,"[""""]",104406141,"[""""]"
DOLPP1,"[""""]",104410668,"[""""]"
SGPL1,"[""""]",104411254,"[""""]"
ALG3,"[""""]",104401829,"[""""]"
GYS2,"[""""]",104405188,"[""""]"
LPIN2,"[""""]",104399975,"[""""]"
GALNT15,"[""""]",104408462,"[""""]"
POFUT2,"[""""]",104410383,"[""""]"
CTBS,"[""""]",104411208,"[""""]"
GALNT4,"[""""]",104401228,"[""""]"
DGKD,"[""""]",104404793,"[""""]"
UXS1,"[""""]",104406761,"[""""]"
AGK,"[""""]",104406455,"[""""]"
GOLPH3,"[""""]",104402473,"[""""]"
LMAN1,"[""""]",104408185,"[""""]"
PKD1L2,"[""""]",104411151,"[""""]"
ALPI,"[""""]",104407200,"[""""]"
FDPS,"[""""]",104409774,"[""""]"
ACSL4,"[""""]",104408509,"[""""]"
CALR3,"[""""]",104399203,"[""""]"
PIK3C3,"[""""]",104399438,"[""""]"
FMOD,"[""""]",104403196,"[""""]"
PTDSS1,"[""""]",104404740,"[""""]"
B4GALT3,"[""""]",104412009,"[""""]"
MMUT,"[""""]",104405262,"[""""]"
MGAT1,"[""""]",104410850,"[""""]"
SLC5A1,"[""""]",104409644,"[""""]"
PIGB,"[""""]",104404719,"[""""]"
PPP1R3A,"[""""]",104408016,"[""""]"
PIK3CG,"[""""]",104413335,"[""""]"
LMAN2L,"[""""]",104408956,"[""""]"
RPE,"[""""]",104411324,"[""""]"
PLCH2,"[""""]",104403198,"[""""]"
ANXA7,"[""""]",104409002,"[""""]"
LCT,"[""""]",104411659,"[""""]"
GPAM,"[""""]",104409413,"[""""]"
IDUA,"[""""]",104404615,"[""""]"
CHST4,"[""""]",104410512,"[""""]"
MTMR8,"[""""]",104402532,"[""""]"
CHODL,"[""""]",104401628,"[""""]"
PI4KA,"[""""]",104409339,"[""""]"
MOGAT2,"[""""]",104413347,"[""""]"
PLCG2,"[""""]",104402843,"[""""]"
B4GALNT3,"[""""]",104412991,"[""""]"
ACSBG2,"[""""]",104400856,"[""""]"
HS6ST3,"[""""]",104410286,"[""""]"
MINPP1,"[""""]",104399502,"[""""]"
MTMR3,"[""""]",104401809,"[""""]"
LGALS3,"[""""]",104403179,"[""""]"
ST8SIA2,"[""""]",104401284,"[""""]"
PLA2G6,"[""""]",104408167,"[""""]"
PCCB,"[""""]",104403878,"[""""]"
ALG6,"[""""]",104411589,"[""""]"
SLC3A1,"[""""]",104407377,"[""""]"
NANS,"[""""]",104409114,"[""""]"
LOC104407922,"[""""]",104407922,"[""""]"
POMK,"[""""]",104413156,"[""""]"
CHID1,"[""""]",104406327,"[""""]"
PCCA,"[""""]",104402754,"[""""]"
LYPD6B,"[""""]",104406437,"[""""]"
HMGCS2,"[""""]",104413131,"[""""]"
CHST12,"[""""]",104403459,"[""""]"
ST3GAL6,"[""""]",104405118,"[""""]"
PLD1,"[""""]",104406566,"[""""]"
SMPDL3B,"[""""]",104403245,"[""""]"
PIGN,"[""""]",104401632,"[""""]"
PIGA,"[""""]",104412950,"[""""]"
LOC104413637,"[""""]",104413637,"[""""]"
ART4,"[""""]",104409130,"[""""]"
TMTC2,"[""""]",104407056,"[""""]"
ST6GAL1,"[""""]",104407753,"[""""]"
CERS2,"[""""]",104411232,"[""""]"
LTA4H,"[""""]",104402694,"[""""]"
CEL,"[""""]",104399315,"[""""]"
B3GNT4,"[""""]",104410893,"[""""]"
PLCH1,"[""""]",104413157,"[""""]"
DERA,"[""""]",104403703,"[""""]"
B3GNT5,"[""""]",104401102,"[""""]"
MSLN,"[""""]",104401422,"[""""]"
ACOX3,"[""""]",104403666,"[""""]"
GPLD1,"[""""]",104405423,"[""""]"
DCN,"[""""]",104410659,"[""""]"
CHGA,"[""""]",104410874,"[""""]"
ACAA1,"[""""]",104408324,"[""""]"
GNPTG,"[""""]",104407380,"[""""]"
STT3B,"[""""]",104402015,"[""""]"
ELOVL4,"[""""]",104413210,"[""""]"
PRNP,"[""""]",104401600,"[""""]"
NEU2,"[""""]",104406381,"[""""]"
ACOT12,"[""""]",104405564,"[""""]"
XYLT2,"[""""]",104405707,"[""""]"
GLO1,"[""""]",104400572,"[""""]"
L2HGDH,"[""""]",104399180,"[""""]"
GYG1,"[""""]",104406067,"[""""]"
GDPD5,"[""""]",104411011,"[""""]"
B3GALNT1,"[""""]",104403793,"[""""]"
CHKA,"[""""]",104406309,"[""""]"
SLC35D2,"[""""]",104400388,"[""""]"
ACO2,"[""""]",104399623,"[""""]"
HSD17B4,"[""""]",104407165,"[""""]"
OXCT1,"[""""]",104403732,"[""""]"
PTGES2,"[""""]",104400709,"[""""]"
PPP1R3C,"[""""]",104401106,"[""""]"
LOC104408818,"[""""]",104408818,"[""""]"
LYPLA2,"[""""]",104410028,"[""""]"
DGKI,"[""""]",104413432,"[""""]"
C1GALT1,"[""""]",104399383,"[""""]"
GALNT16,"[""""]",104403491,"[""""]"
SLC35F4,"[""""]",104401979,"[""""]"
EDEM2,"[""""]",104399336,"[""""]"
ST8SIA4,"[""""]",104413346,"[""""]"
PYGB,"[""""]",104403729,"[""""]"
PIGL,"[""""]",104406373,"[""""]"
COMT,"[""""]",104406865,"[""""]"
SLC35B4,"[""""]",104405594,"[""""]"
CERS5,"[""""]",104401556,"[""""]"
CSGALNACT1,"[""""]",104410665,"[""""]"
GCNT1,"[""""]",104413060,"[""""]"
LOC104410777,"[""""]",104410777,"[""""]"
HACD2,"[""""]",104408711,"[""""]"
MTMR4,"[""""]",104413410,"[""""]"
ALG14,"[""""]",104408238,"[""""]"
SLC35A4,"[""""]",104402643,"[""""]"
CLEC16A,"[""""]",104408217,"[""""]"
SLC35B1,"[""""]",104413840,"[""""]"
HPGDS,"[""""]",104403588,"[""""]"
SPTSSA,"[""""]",104410136,"[""""]"
COLEC10,"[""""]",104402765,"[""""]"
A4GNT,"[""""]",104403744,"[""""]"
RFT1,"[""""]",104411200,"[""""]"
TPI1,"[""""]",104400523,"[""""]"
VCAM1,"[""""]",104404418,"[""""]"
FH,"[""""]",104412726,"[""""]"
TMEM165,"[""""]",104403971,"[""""]"
POMT2,"[""""]",104412013,"[""""]"
HEXB,"[""""]",104400670,"[""""]"
AGXT,"[""""]",104404711,"[""""]"
SLC39A8,"[""""]",104409181,"[""""]"
MGLL,"[""""]",104409368,"[""""]"
CHPT1,"[""""]",104402058,"[""""]"
PAPSS2,"[""""]",104401989,"[""""]"
GPC6,"[""""]",104408652,"[""""]"
OXSM,"[""""]",104413055,"[""""]"
SLC17A5,"[""""]",104407957,"[""""]"
SELENOI,"[""""]",104410254,"[""""]"
PIP4K2B,"[""""]",104403700,"[""""]"
CHST2,"[""""]",104408498,"[""""]"
DHDDS,"[""""]",104400440,"[""""]"
SLC35G1,"[""""]",104401243,"[""""]"
LOC104411714,"[""""]",104411714,"[""""]"
PIK3CD,"[""""]",104404492,"[""""]"
CERS3,"[""""]",104407072,"[""""]"
STBD1,"[""""]",104410486,"[""""]"
MTM1,"[""""]",104399694,"[""""]"
B3GNT9,"[""""]",104402983,"[""""]"
GALNS,"[""""]",104409341,"[""""]"
FKTN,"[""""]",104406802,"[""""]"
EDEM1,"[""""]",104406408,"[""""]"
MTMR7,"[""""]",104410489,"[""""]"
FUCA1,"[""""]",104402198,"[""""]"
DBT,"[""""]",104409063,"[""""]"
IMPA2,"[""""]",104401928,"[""""]"
EDEM3,"[""""]",104413865,"[""""]"
GPAT4,"[""""]",104407319,"[""""]"
ELOVL2,"[""""]",104408005,"[""""]"
GAL3ST2,"[""""]",104406135,"[""""]"
FAM20B,"[""""]",104400480,"[""""]"
GFPT1,"[""""]",104409588,"[""""]"
CSPG4,"[""""]",104410429,"[""""]"
LOC104406016,"[""""]",104406016,"[""""]"
GALNT2,"[""""]",104412731,"[""""]"
SPAM1,"[""""]",104412948,"[""""]"
ALG8,"[""""]",104411125,"[""""]"
ST3GAL3,"[""""]",104403152,"[""""]"
HAS3,"[""""]",104413298,"[""""]"
UAP1L1,"[""""]",104400124,"[""""]"
GPC3,"[""""]",104409161,"[""""]"
SDC3,"[""""]",104407664,"[""""]"
HACD3,"[""""]",104407881,"[""""]"
LOC104404214,"[""""]",104404214,"[""""]"
SDHA,"[""""]",104399729,"[""""]"
RPIA,"[""""]",104405049,"[""""]"
SLC2A8,"[""""]",104413407,"[""""]"
SLC35A5,"[""""]",104404886,"[""""]"
POMGNT1,"[""""]",104399325,"[""""]"
ALDH2,"[""""]",104412243,"[""""]"
GBA2,"[""""]",104409107,"[""""]"
ARSK,"[""""]",104409882,"[""""]"
SQLE,"[""""]",104405133,"[""""]"
MASP1,"[""""]",104407852,"[""""]"
ALG5,"[""""]",104399633,"[""""]"
B3GNT2,"[""""]",104405937,"[""""]"
LOC104410767,"[""""]",104410767,"[""""]"
TIGAR,"[""""]",104409456,"[""""]"
PLPP3,"[""""]",104407508,"[""""]"
PIGZ,"[""""]",104401973,"[""""]"
SYNJ2,"[""""]",104406639,"[""""]"
SLC33A1,"[""""]",104399915,"[""""]"
ENPP7,"[""""]",104404981,"[""""]"
PNPLA6,"[""""]",104408881,"[""""]"
PI4KB,"[""""]",104413503,"[""""]"
AMDHD2,"[""""]",104399459,"[""""]"
SGMS2,"[""""]",104412497,"[""""]"
PIP5K1A,"[""""]",104404285,"[""""]"
SMPD2,"[""""]",104409014,"[""""]"
MANBA,"[""""]",104401713,"[""""]"
LPCAT3,"[""""]",104410202,"[""""]"
HMGCS1,"[""""]",104407351,"[""""]"
SLC35E3,"[""""]",104412538,"[""""]"
LOC104403275,"[""""]",104403275,"[""""]"
HK1,"[""""]",104409893,"[""""]"
ALG12,"[""""]",104403864,"[""""]"
PGAP1,"[""""]",104412116,"[""""]"
AFMID,"[""""]",104400103,"[""""]"
LMAN2,"[""""]",104409698,"[""""]"
ST8SIA1,"[""""]",104403606,"[""""]"
SUCLA2,"[""""]",104412681,"[""""]"
CHSY1,"[""""]",104399777,"[""""]"
RXYLT1,"[""""]",104411615,"[""""]"
CHPF2,"[""""]",104399446,"[""""]"
RPN1,"[""""]",104402152,"[""""]"
ECHS1,"[""""]",104413222,"[""""]"
INPPL1,"[""""]",104407964,"[""""]"
CSGALNACT2,"[""""]",104405593,"[""""]"
HPSE,"[""""]",104406605,"[""""]"
UGCG,"[""""]",104409235,"[""""]"
FCSK,"[""""]",104411236,"[""""]"
XYLB,"[""""]",104405412,"[""""]"
B4GALT1,"[""""]",104406822,"[""""]"
LOC104401998,"[""""]",104401998,"[""""]"
ELOVL5,"[""""]",104402039,"[""""]"
ANXA5,"[""""]",104413166,"[""""]"
ST6GALNAC1,"[""""]",104405583,"[""""]"
MRC1,"[""""]",104411333,"[""""]"
PIP5K1B,"[""""]",104407458,"[""""]"
ACER1,"[""""]",104400732,"[""""]"
HABP4,"[""""]",104409439,"[""""]"
SHMT1,"[""""]",104399026,"[""""]"
LCLAT1,"[""""]",104405508,"[""""]"
ACACA,"[""""]",104413005,"[""""]"
MOGAT1,"[""""]",104409444,"[""""]"
GPD1L,"[""""]",104400210,"[""""]"
GALNT7,"[""""]",104402522,"[""""]"
DGKK,"[""""]",104403172,"[""""]"
DPY19L3,"[""""]",104405580,"[""""]"
MTMR6,"[""""]",104409091,"[""""]"
PLCB4,"[""""]",104407434,"[""""]"
KL,"[""""]",104407614,"[""""]"
ARSJ,"[""""]",104412651,"[""""]"
SLC2A2,"[""""]",104401734,"[""""]"
SLC35A1,"[""""]",104399998,"[""""]"
CACNA2D2,"[""""]",104409767,"[""""]"
HYI,"[""""]",104409591,"[""""]"
DGKQ,"[""""]",104404477,"[""""]"
EXT1,"[""""]",104403804,"[""""]"
GPCPD1,"[""""]",104409179,"[""""]"
SORD,"[""""]",104404841,"[""""]"
UGT1A1,"[""""]",104405477,"[""""]"
PIGO,"[""""]",104399074,"[""""]"
DAD1,"[""""]",104405284,"[""""]"
KLB,"[""""]",104406103,"[""""]"
PAPSS1,"[""""]",104406824,"[""""]"
KDSR,"[""""]",104402772,"[""""]"
PLCE1,"[""""]",104403331,"[""""]"
SPTSSB,"[""""]",104402523,"[""""]"
PTDSS2,"[""""]",104405267,"[""""]"
DLAT,"[""""]",104399583,"[""""]"
LPCAT1,"[""""]",104406224,"[""""]"
RBKS,"[""""]",104411138,"[""""]"
B3GALT2,"[""""]",104412371,"[""""]"
UST,"[""""]",104408431,"[""""]"
PXYLP1,"[""""]",104402134,"[""""]"
HEXD,"[""""]",104399698,"[""""]"
GXYLT1,"[""""]",104405910,"[""""]"
NDST2,"[""""]",104405402,"[""""]"
AGL,"[""""]",104406891,"[""""]"
GALM,"[""""]",104413021,"[""""]"
SLC35E4,"[""""]",104413501,"[""""]"
GALK2,"[""""]",104413782,"[""""]"
B4GALT5,"[""""]",104408248,"[""""]"
CHPF,"[""""]",104405359,"[""""]"
INPP4A,"[""""]",104403819,"[""""]"
ACOD1,"[""""]",104409041,"[""""]"
ACACB,"[""""]",104412559,"[""""]"
SDC4,"[""""]",104411064,"[""""]"
CTSA,"[""""]",104402251,"[""""]"
LCTL,"[""""]",104403443,"[""""]"
GALNT14,"[""""]",104407084,"[""""]"
PIGX,"[""""]",104400083,"[""""]"
LOC104400810,"[""""]",104400810,"[""""]"
GPC1,"[""""]",104403691,"[""""]"
GK,"[""""]",104407503,"[""""]"
SRD5A1,"[""""]",104400797,"[""""]"
TGDS,"[""""]",104405357,"[""""]"
MCEE,"[""""]",104401238,"[""""]"
HIBCH,"[""""]",104412863,"[""""]"
POGLUT1,"[""""]",104399575,"[""""]"
PIGS,"[""""]",104401942,"[""""]"
SDC2,"[""""]",104404076,"[""""]"
PIK3C2G,"[""""]",104401682,"[""""]"
TMED3,"[""""]",104408297,"[""""]"
NPL,"[""""]",104399508,"[""""]"
CBR4,"[""""]",104403463,"[""""]"
GALNT5,"[""""]",104401467,"[""""]"
PTGES3,"[""""]",104400692,"[""""]"
SLC35E2B,"[""""]",104399883,"[""""]"
GNE,"[""""]",104413666,"[""""]"
PLCB2,"[""""]",104407607,"[""""]"
LY75,"[""""]",104399435,"[""""]"
CHST10,"[""""]",104408502,"[""""]"
LFNG,"[""""]",104402227,"[""""]"
RGMB,"[""""]",104400917,"[""""]"
RPN2,"[""""]",104410276,"[""""]"
INPP5B,"[""""]",104408306,"[""""]"
AGPS,"[""""]",104404180,"[""""]"
ACOX1,"[""""]",104403446,"[""""]"
PIGM,"[""""]",104412288,"[""""]"
PGM3,"[""""]",104412807,"[""""]"
LOC104402590,"[""""]",104402590,"[""""]"
ITPKA,"[""""]",104412430,"[""""]"
