Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Homo sapiens,Species,1907,5831,18180,224,2555
Arabidopsis thaliana,Species,1577,7,2556,212,
Bos taurus,Species,1498,1011,1248,49,785
Pongo abelii,Species,1341,1,465,13,
Pan troglodytes,Species,1328,1,531,11,
Macaca mulatta,Species,1313,18,307,8,
Sus scrofa,Species,1301,767,715,24,511
Cercocebus atys,Species,1287,,113,,
Macaca fascicularis,Species,1286,6,339,8,
Callithrix jacchus,Species,1283,,168,,
Pan paniscus,Species,1283,,132,1,
Mandrillus leucophaeus,Species,1277,,83,,
Macaca nemestrina,Species,1269,,119,1,
Colobus angolensis palliatus,Subspecies,1269,,82,,
Papio anubis,Species,1268,,108,,
Equus caballus,Species,1259,112,172,2,
Chlorocebus sabaeus,Species,1258,1,45,,
Rhinopithecus bieti,Species,1254,,86,,
Canis familiaris,Subspecies,1253,57,461,12,387
Nomascus leucogenys,Species,1252,,82,,
Cebus imitator,Species,1252,,91,,
Saimiri boliviensis,Species,1252,,,,
Rhinopithecus roxellana,Species,1244,,85,,
Propithecus coquereli,Species,1244,,66,,
Theropithecus gelada,Species,1243,,70,,
Microcebus murinus,Species,1241,,150,,
Macaca thibetana thibetana,Subspecies,1241,,,,
Trachypithecus francoisi,Species,1240,,4,,
Felis catus,Species,1233,61,192,3,
Piliocolobus tephrosceles,Species,1232,,55,,
Otolemur garnettii,Species,1227,,50,,
Hylobates moloch,Species,1223,,2,,
Gorilla gorilla gorilla,Subspecies,1222,,178,1,
Odobenus rosmarus divergens,Subspecies,1219,,68,,
Lemur catta,Species,1217,,3,,
Capra hircus,Species,1216,35,127,2,
Ovis aries,Species,1215,147,239,4,
Orcinus orca,Species,1213,3,3,,
Ursus americanus,Species,1210,,70,,
Oryctolagus cuniculus,Species,1209,166,366,8,
Equus asinus,Species,1207,,68,,
Ursus maritimus,Species,1205,,159,,
Loxodonta africana,Species,1200,,48,,
Nyctereutes procyonoides,Species,1200,,47,,
Oryx dammah,Species,1199,,,,
Ailuropoda melanoleuca,Species,1198,,119,,
Zalophus californianus,Species,1198,,111,,
Lynx rufus,Species,1198,,,,
Puma yagouaroundi,Species,1197,,1,,
Tupaia chinensis,Species,1196,,31,,
Canis lupus dingo,Subspecies,1193,2,70,,
Panthera pardus,Species,1193,,,,
Hyaena hyaena,Species,1191,,,,
Rhinolophus ferrumequinum,Species,1190,,128,,
Bubalus bubalis,Species,1190,,23,2,
Vulpes lagopus,Species,1190,,3,,
Carlito syrichta,Species,1189,,69,,
Prionailurus bengalensis,Species,1189,,,,
Camelus dromedarius,Species,1188,,42,,
Ursus arctos,Species,1187,,3,,
Neomonachus schauinslandi,Species,1186,,81,,
Acinonyx jubatus,Species,1186,,160,,
Molossus molossus,Species,1184,,86,,
Cervus canadensis,Species,1184,,,,
Bos mutus,Species,1183,,64,,
Camelus ferus,Species,1183,,97,,
Eumetopias jubatus,Species,1183,,,,
Vulpes vulpes,Species,1182,,70,,
Vicugna pacos,Species,1182,,63,,
Delphinapterus leucas,Species,1181,,114,,
Mustela nigripes,Species,1181,,,,
Eptesicus fuscus,Species,1180,,,,
Talpa occidentalis,Species,1180,,,,
Miniopterus natalensis,Species,1180,,,,
Budorcas taxicolor,Species,1179,,1,,
Neogale vison,Species,1179,,96,,
Lipotes vexillifer,Species,1178,,66,,
Phyllostomus hastatus,Species,1177,,1,,
Panthera uncia,Species,1174,,1,,
Camelus bactrianus,Species,1173,,5,,
Lutra lutra,Species,1173,,,,
Mirounga leonina,Species,1172,,,,
Hipposideros armiger,Species,1171,,129,,
Phocoena sinus,Species,1170,,80,,
Myotis myotis,Species,1170,,80,,
Galeopterus variegatus,Species,1170,,1,,
Pteropus alecto,Species,1169,,35,,
Moschus berezovskii,Species,1168,,2,,
Phyllostomus discolor,Species,1168,,159,,
Pteropus vampyrus,Species,1168,,79,,
Panthera tigris,Species,1168,,,,
Bison bison bison,Subspecies,1166,,51,,
Artibeus jamaicensis,Species,1165,,3,,
Balaenoptera acutorostrata,Species,1164,3,7,,
Desmodus rotundus,Species,1163,,2,,
Equus przewalskii,Species,1163,,,,
Mustela putorius furo,Subspecies,1162,,188,,
Neophocaena asiaeorientalis asiaeorientalis,Subspecies,1161,,74,,
Physeter catodon,Species,1159,3,88,,
Myotis brandtii,Species,1159,,27,,
Pteropus giganteus,Species,1158,,,,
Myotis davidii,Species,1157,,23,,
Rousettus aegyptiacus,Species,1155,,107,,
Pipistrellus kuhlii,Species,1154,,84,,
Ochotona princeps,Species,1152,,1,,
Dasypus novemcinctus,Species,1150,,8,,
Echinops telfairi,Species,1147,,2,,
Manis javanica,Species,1147,,1,,
Sorex araneus,Species,1146,,2,,
Phascolarctos cinereus,Species,1139,,69,,
Bos indicus,Species,1129,,78,,
Sturnira hondurensis,Species,1129,,,,
Gallus gallus,Species,1126,316,553,12,417
Antechinus flavipes,Species,1125,,,,
Sarcophilus harrisii,Species,1122,,66,,
Puma concolor,Species,1121,,45,,
Myotis lucifugus,Species,1110,,40,,
Monodelphis domestica,Species,1108,,72,,
Ornithorhynchus anatinus,Species,1107,11,80,,
Gracilinanus agilis,Species,1103,,,,
Leptonychotes weddellii,Species,1095,,64,,
Geotrypetes seraphini,Species,1088,,89,,
Chrysemys picta,Species,1088,,,,
Mauremys reevesii,Species,1085,,,,
Caretta caretta,Species,1078,,,,
Dermochelys coriacea,Species,1078,,,,
Microcaecilia unicolor,Species,1076,,60,,
Podarcis raffonei,Species,1071,,,,
