Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Brassica oleracea var. viridis,Varietas,,,1,,
Brassica oleracea var. alboglabra,Varietas,,,3,,
Brassica oleracea var. botrytis,Varietas,,,1,,
Vigna radiata var. radiata,Varietas,,8,28,,
[Humicola] grisea var. thermoidea,Varietas,,,3,,
Cynara cardunculus var. scolymus,Varietas,,,5,,
Epichloe festucae var. lolii,Varietas,,,7,,
Brassica oleracea var. oleracea,Varietas,,,35,,
Oryza meyeriana var. granulata,Varietas,,,19,,
Vigna angularis var. angularis,Varietas,,,24,,
Cryptococcus neoformans var. grubii,Varietas,,,1,,
Ananas comosus var. bracteatus,Varietas,,,15,,
Camellia sinensis var. sinensis,Varietas,,,19,,
Valsa mali var. pyri (nom. inval.),Varietas,,,1,,
Ziziphus jujuba var. spinosa,Varietas,,,23,,
Cucumis melo var. makuwa,Varietas,,,34,,
Panicum hallii var. hallii,Varietas,,,27,,
Actinidia chinensis var. chinensis,Varietas,,,29,,
Prunus yedoensis var. nudiflora,Varietas,,,15,,
Cucurbita pepo var. melopepo,Varietas,,1,,,
Pueraria montana var. lobata,Varietas,,1,,,
Ambrosia artemisiifolia var. elatior,Varietas,,3,,,
Ficus pumila var. awkeotsang,Varietas,,1,,,
Olea europaea var. sylvestris,Varietas,328,,,,
Asclepiadeae,Tribe,,23,,,
Ipomoeeae,Tribe,,8,,,
Echinacea,Superorder,,22,,,
Bacteria,Superkingdom,,6237,,,
Archaea,Superkingdom,,45,,,
Viruses,Superkingdom,,260,,,
Beta vulgaris subsp. vulgaris,Subspecies,185,5,7,,
Trypanosoma brucei brucei,Subspecies,,1,15,,
Apis mellifera ligustica,Subspecies,,,1,,
Chrysemys picta bellii,Subspecies,,,83,,
Anas platyrhynchos platyrhynchos,Subspecies,,,39,,
Anser anser anser,Subspecies,,,1,,
Phasianus colchicus colchicus,Subspecies,,,1,,
Phoenicopterus ruber ruber,Subspecies,,,17,,
Perodicticus potto edwarsi,Subspecies,,,1,,
Macaca fuscata fuscata,Subspecies,,1,9,1,
Gorilla gorilla gorilla,Subspecies,1222,,178,1,
Canis familiaris,Subspecies,1253,57,461,12,387
Mustela putorius furo,Subspecies,1162,,188,,
Odobenus rosmarus divergens,Subspecies,1219,,68,,
Sus scrofa domesticus,Subspecies,,4,1,,
Alces alces alces,Subspecies,,,2,,
Cervus canadensis nelsoni,Subspecies,,,2,,
Odocoileus virginianus virginianus,Subspecies,,,1,,
Odocoileus virginianus texanus,Subspecies,,,74,,
Damaliscus lunatus korrigum,Subspecies,,,1,,
Ovis aries musimon,Subspecies,,,2,,
Marmota marmota marmota,Subspecies,,,65,,
Eulemur macaco macaco,Subspecies,,,2,,
Haematobia irritans exigua,Subspecies,,,1,,
Medicago sativa subsp. x varia,Subspecies,,,2,,
Glossina morsitans morsitans,Subspecies,,,3,,
Culex pipiens pipiens,Subspecies,,,1,,
Saimiri boliviensis boliviensis,Subspecies,,,103,,
Eulemur fulvus fulvus,Subspecies,,,2,,
Bison bison bison,Subspecies,1166,,51,,
Drosophila pseudoobscura pseudoobscura,Subspecies,,,70,2,
Cervus elaphus hippelaphus,Subspecies,,,18,,
Tachyglossus aculeatus aculeatus,Subspecies,,,2,,
Diabrotica virgifera virgifera,Subspecies,,,3,,
Brassica rapa subsp. pekinensis,Subspecies,,,2,,
Eryx colubrinus colubrinus,Subspecies,,,2,,
Eucalyptus globulus subsp. globulus,Subspecies,,,1,,
Plasmodium yoelii yoelii,Subspecies,,,6,,
Panthera tigris altaica,Subspecies,,,50,,
Panthera tigris tigris,Subspecies,,,1,,
Diceros bicornis minor,Subspecies,,,27,,
Daucus carota subsp. sativus,Subspecies,281,,19,,
Arabidopsis lyrata subsp. lyrata,Subspecies,247,,34,,
Equus asinus asinus,Subspecies,,,20,,
Cervus hanglu yarkandensis,Subspecies,,,1,,
Trypanosoma cruzi marinkellei,Subspecies,,,184,,
Varecia variegata variegata,Subspecies,,,1,,
Equus quagga burchellii,Subspecies,,,2,,
Phelsuma madagascariensis longintinue,Subspecies,,,1,,
Apis cerana cerana,Subspecies,,,3,,
Balearica regulorum gibbericeps,Subspecies,817,,16,,
Pteridium aquilinum subsp. aquilinum,Subspecies,,,1,,
Hordeum vulgare subsp. vulgare,Subspecies,,27,1,,
Pediculus humanus corporis,Subspecies,94,,4,,
Trichechus manatus latirostris,Subspecies,242,,66,,
Xylocopa appendiculata circumvolans,Subspecies,,,1,,
Eospalax fontanierii baileyi,Subspecies,,,1,,
Olea europaea subsp. europaea,Subspecies,,,49,,
Lampropeltis getula floridana,Subspecies,,,1,,
Buceros rhinoceros silvestris,Subspecies,825,,15,,
Glossina fuscipes fuscipes,Subspecies,,,11,,
Apteryx mantelli mantelli,Subspecies,932,,34,,
Musa acuminata subsp. malaccensis,Subspecies,,,34,,
Aquila chrysaetos chrysaetos,Subspecies,1005,,59,,
Rickettsia conorii subsp. heilongjiangensis,Subspecies,,,1,,
Peromyscus maniculatus bairdii,Subspecies,,,76,,
Danaus plexippus plexippus,Subspecies,,,5,,
Canis lupus dingo,Subspecies,1193,2,70,,
Brachyphylla nana pumila,Subspecies,,,1,,
Sarotherodon galilaeus sanagaensis,Subspecies,,,1,,
Lonchura striata domestica,Subspecies,983,,29,,
Balaenoptera acutorostrata scammoni,Subspecies,,,60,,
Strix occidentalis caurina,Subspecies,,,2,,
Hirundo rustica rustica,Subspecies,,,28,,
Colobus angolensis palliatus,Subspecies,1269,,82,,
