Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Homo sapiens,Species,1907,5831,18180,224,2555
Arabidopsis thaliana,Species,1577,7,2556,212,
Mus musculus,Species,995,1270,12912,210,1676
Rattus norvegicus,Species,654,773,2849,121,1393
Bos taurus,Species,1498,1011,1248,49,785
Oryza sativa Japonica Group,NoRank,519,,462,33,
Escherichia coli,Species,,737,1,28,217
Caenorhabditis elegans,Species,290,3,1452,28,763
Dictyostelium discoideum,Species,,13,388,26,236
Drosophila melanogaster,Species,383,91,911,25,877
Sus scrofa,Species,1301,767,715,24,511
Escherichia coli K-12,Strain,,31,,24,
Saccharomyces cerevisiae S288C,Strain,475,,893,14,
Pongo abelii,Species,1341,1,465,13,
Clostridium botulinum,Species,,1,,13,
Phaseolus vulgaris,Species,286,58,38,12,
Gallus gallus,Species,1126,316,553,12,417
Canis familiaris,Subspecies,1253,57,461,12,387
Xenopus laevis,Species,552,43,648,11,
Pan troglodytes,Species,1328,1,531,11,
Schizosaccharomyces pombe 972h-,Strain,,,243,11,
Danio rerio,Species,443,175,585,10,402
Anguilla japonica,Species,,,6,9,
Cyriopagopus schmidti,Species,,,,9,
Medicago truncatula,Species,299,,82,8,
Macaca fascicularis,Species,1286,6,339,8,
Macaca mulatta,Species,1313,18,307,8,
Oryctolagus cuniculus,Species,1209,166,366,8,
Oryza sativa Indica Group,NoRank,,,70,8,
Aspergillus fumigatus Af293,Strain,170,,198,8,
Mycolicibacterium smegmatis MC2 155,Strain,,,,8,
Aspergillus nidulans FGSC A4,Strain,163,,172,7,
Aspergillus oryzae RIB40,Strain,128,,132,7,
Tachypleus tridentatus,Species,,,,7,
Pseudoferania polylepis,Species,,,,7,
Human rotavirus A,NoRank,,,450,6,
Salmonella enterica subsp. enterica serovar Typhimurium str. LT2,Strain,196,,1,6,
Acetivibrio thermocellus ATCC 27405,Strain,,,1,6,
Robinia pseudoacacia,Species,,1,,6,
Bothrops moojeni,Species,,26,,6,
Artocarpus integer,Species,,,,6,
Escherichia coli CFT073,Strain,,,,6,
Escherichia coli UTI89,Strain,,,,6,
Abrus precatorius,Species,280,9,34,5,
Coprinopsis cinerea,Species,,,2,5,
Biomphalaria glabrata,Species,218,,8,5,
Pongo pygmaeus,Species,,,77,5,
Rotavirus A,Species,2,,551,5,
Escherichia coli O157:H7,Serotype,,11,1,5,
Bacillus subtilis subsp. subtilis str. 168,Strain,361,,1,5,
Trichophyton benhamiae CBS 112371,Strain,95,,146,5,
Fowlpox virus strain NVSL,NoRank,,,4,5,
Viscum album,Species,,3,,5,
Boletus edulis,Species,,,,5,
Haemophilus influenzae Rd KW20,Strain,,,,5,
Ralstonia pseudosolanacearum GMI1000,Strain,,,,5,
Pisum sativum,Species,269,33,59,4,
Sambucus nigra,Species,,,2,4,
Hordeum vulgare,Species,,33,21,4,
Caenorhabditis briggsae,Species,111,,67,4,
Petromyzon marinus,Species,,,11,4,
Ovis aries,Species,1215,147,239,4,
Mesocricetus auratus,Species,252,71,140,4,
Cavia porcellus,Species,250,94,196,4,
Mycobacterium tuberculosis H37Rv,Strain,244,,2,4,
Nakaseomyces glabratus CBS 138,Strain,,,62,4,
Entamoeba histolytica HM-1:IMSS,Strain,43,,10,4,
Aspergillus fischeri NRRL 181,Strain,129,,85,4,
Aspergillus flavus NRRL3357,Strain,,,100,4,
Aspergillus terreus NIH2624,Strain,68,,107,4,
Neurospora crassa OR74A,Strain,107,,53,4,
Aspergillus niger CBS 513.88,Strain,,,100,4,
Klebsiella pneumoniae,Species,,136,,4,
Shigella flexneri,Species,,179,,4,
Niallia circulans,Species,,4,,4,
Phytolacca americana,Species,,2,,4,
Griffonia simplicifolia,Species,,2,,4,
Salmonella enterica subsp. enterica serovar Typhi,NoRank,,13,,4,
Maclura pomifera,Species,,,,4,
Psophocarpus scandens,Species,,,,4,
Ulex europaeus,Species,,,,4,
Morus nigra,Species,,,,4,
Thermotoga maritima MSB8,Strain,,,,4,
Vibrio cholerae O1 biovar El Tor str. N16961,Strain,,,,4,
Escherichia coli O139:H28 str. E24377A,Strain,,,,4,
Escherichia coli HS,Strain,,,,4,
Urtica dioica,Species,,,1,3,
Ricinus communis,Species,199,39,31,3,
Triticum aestivum,Species,864,68,167,3,
Aspergillus niger,Species,121,29,64,3,
Megabalanus rosa,Species,,,1,3,
Strongylocentrotus purpuratus,Species,385,,15,3,
Oncorhynchus keta,Species,484,14,6,3,
Xenopus tropicalis,Species,365,10,262,3,240
Bothrops jararaca,Species,,,3,3,
Bothrops jararacussu,Species,,,1,3,
Felis catus,Species,1233,61,192,3,
Cricetulus griseus,Species,259,403,131,3,
Lablab purpureus,Species,,,1,3,
Maackia amurensis,Species,,,2,3,
Mycobacterium tuberculosis CDC1551,Strain,,,2,3,
Pseudomonas aeruginosa PAO1,Strain,183,9,1,3,
Shewanella oneidensis MR-1,Strain,,3,1,3,
Fusarium graminearum PH-1,Strain,82,,45,3,
Candida albicans SC5314,Strain,187,,190,3,
Coprinopsis cinerea okayama7#130,Strain,63,,8,3,
Kluyveromyces lactis NRRL Y-1140,Strain,,,49,3,
Aspergillus clavatus NRRL 1,Strain,114,,69,3,
Aspergillus fumigatus A1163,Strain,,,87,3,
Escherichia coli O127:H6 str. E2348/69,Strain,,,2,3,
Helicobacter pylori,Species,8,149,,3,
Yersinia pestis,Species,,45,,3,
Staphylococcus aureus,Species,,14,,3,
Wisteria floribunda,Species,,4,,3,
Clostridium phage c-st,Species,1,,,3,
