Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
unidentified influenza virus,Species,,91,2,,
unidentified baculovirus,Species,,1,,,
unidentified adenovirus,Species,,4,,,
unidentified,Species,,142,,,
uncultured marine bacterium,Species,,1,,,
uncultured Thiotrichaceae bacterium,Species,,,1,,
uncultured Candidatus Thioglobus sp.,Species,,,2,,
synthetic construct,Species,,14,,,
fungal sp. No.11243,Species,,,1,,
fungal sp. ATCC 74256,Species,,,5,,
enterovirus D68,Serotype,,,,1,
candidate division WWE3 bacterium CG_4_10_14_0_2_um_filter_42_7,Species,,,1,,
candidate division WWE3 bacterium CG08_land_8_20_14_0_20_41_15,Species,,,1,,
bacterium D16-59,Species,,,1,,
bacterium 1xD8-6,Species,,,1,,
bacterium,Species,,,1,,
adeno-associated virus 2,NoRank,2,,,,
actinomycete K97-0003,Species,,,,1,
[Humicola] grisea var. thermoidea,Varietas,,,3,,
[Haemophilus] ducreyi 35000HP,Strain,,9,,1,
[Haemophilus] ducreyi,Species,,48,,,
[Eubacterium] eligens ATCC 27750,Strain,8,,,,
[Clostridium] symbiosum,Species,,3,,,
[Clostridium] innocuum,Species,,2,,,
[Candida] auris,Species,55,,,,
[Bacillus] selenitireducens MLS10,Strain,,,,1,
Zymoseptoria tritici IPO323,Strain,75,,2,,
Zymomonas mobilis,Species,,1,,,
Zygotorulaspora mrakii,Species,54,,1,,
Zygosaccharomyces rouxii CBS 732,Strain,,,4,,
Zygosaccharomyces rouxii,Species,59,,2,,
Zu cristatus,Species,,,1,,
Zosterops lateralis melanops,Subspecies,,,2,,
Zosterops hypoxanthus,Species,,,25,,
Zosterops borbonicus,Species,,,38,,
Zosterisessor ophiocephalus,Species,,,1,,
Zostera marina,Species,,,12,,
Zoramia viridiventer,Species,,,5,,
Zoramia leptacantha,Species,,,5,,
Zootoca vivipara,Species,1067,,,,
Zootermopsis nevadensis,Species,119,,3,,
Zoogloea ramigera,Species,,1,,,
Zonotrichia albicollis,Species,897,,42,,
Zoarces americanus,Species,,,1,,
Ziziphus jujuba var. spinosa,Varietas,,,23,,
Ziziphus jujuba,Species,212,,23,,
Zizania palustris,Species,,,1,,
Ziphius cavirostris,Species,,,1,,
Zinnia elegans,Species,,,4,,
Zingiber zerumbet,Species,,,1,,
Zingiber officinale,Species,660,,16,,
Zingel zingel,Species,,,1,,
Zhangixalus schlegelii,Species,,,1,,
Zeus faber,Species,,,1,,
Zeugodacus cucurbitae,Species,,,2,,
Zetaproteobacteria bacterium,Species,,,2,,
Zerene cesonia,Species,132,,,,
Zebrias zebra,Species,,,1,,
Zebrasoma scopas,Species,,,1,,
Zebrasoma flavescens,Species,,,1,,
Zea mays subsp. mays,Subspecies,,12,,,
Zea mays,Species,449,18,103,1,
Zasmidium cellare ATCC 36951,Strain,,,1,,
Zapornia atra,Species,,,23,,
Zaniolepis frenata,Species,,,1,,
Zanclus cornutus,Species,,,1,,
Zalophus californianus,Species,1198,,111,,
Zaire ebolavirus,NoRank,1,,,,
Yucca filamentosa,Species,,2,,,
Yucca aloifolia,Species,,5,,,
Yssichromis cf. fusiformis YT-2016,Species,,,12,,
Yoonia rosea,Species,,1,,,
Yokenella regensburgei,Species,,8,,,
Yirrkala sp. WJC-2018,Species,,,2,,
Yersinia ruckeri,Species,1,4,,,
Yersinia rohdei,Species,1,1,,,
Yersinia pseudotuberculosis YPIII,Strain,,,,1,
Yersinia pseudotuberculosis PB1/+,Strain,,,,1,
Yersinia pseudotuberculosis IP 32953,Strain,101,,,1,
Yersinia pseudotuberculosis IP 31758,Strain,,,,1,
Yersinia pseudotuberculosis,Species,,46,,,
Yersinia proxima,Species,2,,,,
Yersinia phage phiR1-RT,NoRank,1,,,,
Yersinia pestis subsp. pestis,Subspecies,,1,,,
Yersinia pestis Pestoides F,Strain,,,,1,
Yersinia pestis Nepal516,Strain,,,,1,
Yersinia pestis Antiqua,Strain,,,,1,
Yersinia pestis Angola,Strain,,,,1,
Yersinia pestis A1122,Strain,38,,,,
Yersinia pestis,Species,,45,,3,
Yersinia mollaretii,Species,,1,,,
Yersinia kristensenii,Species,,6,,,
Yersinia intermedia,Species,,2,,,
Yersinia enterocolitica subsp. enterocolitica 8081,Strain,,,,2,
Yersinia enterocolitica (type O:5),Serotype,,1,,,
Yersinia enterocolitica,Species,19,40,,2,
Yersinia aldovae 670-83,Strain,1,,,,
Yersinia aldovae,Species,,1,,,
Yersinia,Genus,,146,,,
Yata virus,NoRank,1,,,,
Yarrowia lipolytica CLIB122,Strain,93,,35,1,
Yarrowia lipolytica,Species,,,1,,
Yamadazyma tenuis ATCC 10573,Strain,65,,,,
Yaba-like disease virus,NoRank,,,1,,
Yaba monkey tumor virus,Species,2,,,,
Xyrichtys novacula,Species,,,1,,
Xylocopa appendiculata circumvolans,Subspecies,,,1,,
Xylella fastidiosa Temecula1,Strain,49,,,1,
Xylella fastidiosa M23,Strain,,,,1,
Xylella fastidiosa M12,Strain,,,,1,
Xylella fastidiosa 9a5c,Strain,,,,1,
Xylaria multiplex,Species,,,1,,
Xylaria hypoxylon,Species,,,1,,
Xylanibacter ruminicola,Species,1,,,,
Xiphorhynchus elegans,Species,,,25,,
Xiphophorus maculatus,Species,283,,31,,
Xiphophorus hellerii,Species,303,,,,
Xiphophorus couchianus,Species,277,,10,,
Xiphophorus,Genus,,1,,,
Xiphias gladius,Species,275,,,,
Xingyi virus,Species,,,2,,
Xestia c-nigrum granulovirus,NoRank,,,1,,
