Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Homo sapiens,Species,1907,5831,18180,224,2555
Mus musculus,Species,995,1270,12912,210,1676
Rattus norvegicus,Species,654,773,2849,121,1393
Drosophila melanogaster,Species,383,91,911,25,877
Bos taurus,Species,1498,1011,1248,49,785
Caenorhabditis elegans,Species,290,3,1452,28,763
Sus scrofa,Species,1301,767,715,24,511
Saccharomyces cerevisiae,Species,,276,15,,443
Gallus gallus,Species,1126,316,553,12,417
Danio rerio,Species,443,175,585,10,402
Canis familiaris,Subspecies,1253,57,461,12,387
Xenopus tropicalis,Species,365,10,262,3,240
Dictyostelium discoideum,Species,,13,388,26,236
Escherichia coli,Species,,737,1,28,217
Schizosaccharomyces pombe,Species,339,15,,,171
Plasmodium falciparum,Species,,7,11,2,68
Elizabethkingia meningoseptica,Species,,1,2,1,
Pseudomonas aeruginosa,Species,,308,1,2,
Pseudomonas fluorescens,Species,1,32,1,,
Neisseria gonorrhoeae,Species,40,84,3,,
Neisseria meningitidis,Species,22,222,1,,
Chlorobium sp.,Species,,,1,,
Prosthecochloris vibrioformis,Species,,,1,,
Streptococcus salivarius,Species,1,1,2,,
Streptococcus agalactiae,Species,15,12,1,,
Streptococcus parasanguinis,Species,,,1,,
Streptococcus hyointestinalis,Species,,,1,,
Clostridium sp.,Species,,,3,,
Lactiplantibacillus plantarum,Species,28,,1,,
Methanothermus sociabilis,Species,,,1,,
Methanothermococcus thermolithotrophicus,Species,,,1,,
Methanococcus voltae,Species,,2,5,,
Acidianus ambivalens,Species,,,1,,
Citrus sinensis,Species,238,2,24,,
Chondrus crispus,Species,55,,1,,
Dunaliella tertiolecta,Species,,,1,,
Chlamydomonas reinhardtii,Species,73,,9,1,
Volvox carteri f. nagariensis,Forma,62,4,3,,
Auxenochlorella protothecoides,Species,63,,1,,
Chlorella vulgaris,Species,,2,1,,
Tetradesmus obliquus,Species,,,2,,
Marchantia polymorpha,Species,,,38,,
Physcomitrium patens,Species,232,,30,,
Ceratodon purpureus,Species,,,19,,
Ginkgo biloba,Species,,1,2,1,
Pinus pinea,Species,,,1,,
Pinus radiata,Species,,,1,,
Pinus taeda,Species,,,2,,
Persea americana,Species,,3,1,,
Eschscholzia californica,Species,,,1,,
Papaver somniferum,Species,438,,39,,
Parasponia andersonii,Species,,,21,,
Cannabis sativa,Species,215,,22,,
Urtica dioica,Species,,,1,3,
Beta vulgaris subsp. vulgaris,Subspecies,185,5,7,,
Chenopodium album,Species,,,1,,
Spinacia oleracea,Species,190,6,1,2,
Dianthus caryophyllus,Species,,,8,,
Saponaria officinalis,Species,,,1,,
Actinidia chinensis,Species,,2,2,,
Actinidia deliciosa,Species,,,6,,
Gossypium barbadense,Species,,,80,,
Gossypium hirsutum,Species,948,4,68,,
Theobroma cacao,Species,219,,27,,
Cucumis melo,Species,365,1,26,,
Cucumis sativus,Species,212,2,33,,
Cucurbita maxima,Species,301,,31,,
Cucurbita moschata,Species,304,,32,,
Momordica balsamina,Species,,,1,,
Momordica charantia,Species,187,3,22,1,
Populus trichocarpa,Species,300,,61,,
Populus deltoides,Species,,,10,,
Arabidopsis thaliana,Species,1577,7,2556,212,
Armoracia rusticana,Species,,7,8,,
Brassica juncea,Species,,,2,,
Brassica napus,Species,820,6,99,,
Brassica rapa,Species,384,7,104,,
Brassica oleracea,Species,566,,42,1,
Brassica oleracea var. viridis,Varietas,,,1,,
Brassica oleracea var. alboglabra,Varietas,,,3,,
Brassica oleracea var. botrytis,Varietas,,,1,,
Raphanus sativus,Species,459,4,26,,
Sinapis alba,Species,,,1,,
Fragaria x ananassa,Species,,1,2,,
Malus domestica,Species,339,29,26,,
Prunus dulcis,Species,222,2,31,,
Prunus persica,Species,225,3,30,,
Pyrus pyrifolia,Species,,,1,,
Cephalotus follicularis,Species,,,17,,
Abrus precatorius,Species,280,9,34,5,
Arachis hypogaea,Species,591,3,41,1,
Cajanus cajan,Species,288,1,26,,
Canavalia ensiformis,Species,,3,1,2,
Cicer arietinum,Species,508,4,25,,
Cyamopsis tetragonoloba,Species,,,1,,
Glycine max,Species,869,37,77,2,
Glycine soja,Species,477,,58,,
Lupinus albus,Species,,5,9,,
Lupinus angustifolius,Species,357,6,42,,
Lupinus luteus,Species,,4,1,,
Medicago sativa,Species,,17,1,,
Medicago truncatula,Species,299,,82,8,
Phaseolus lunatus,Species,,3,2,1,
Phaseolus vulgaris,Species,286,58,38,12,
Pisum sativum,Species,269,33,59,4,
Psophocarpus tetragonolobus,Species,,,2,2,
Trifolium repens,Species,,,1,,
Trifolium subterraneum,Species,,,10,,
Vicia faba,Species,,3,1,1,
Vigna angularis,Species,262,2,33,,
Vigna radiata var. radiata,Varietas,,8,28,,
Vigna unguiculata,Species,276,,23,,
Suregada multiflora,Species,,,1,1,
Hevea brasiliensis,Species,304,1,29,1,
Manihot esculenta,Species,291,,30,,
Ricinus communis,Species,199,39,31,3,
Tropaeolum majus,Species,,,2,,
Daucus carota,Species,,13,7,1,
Apium graveolens,Species,,,1,,
Panax ginseng,Species,,12,3,,
Catharanthus roseus,Species,,,16,,
Rauvolfia serpentina,Species,,,2,,
Rauvolfia mannii,Species,,,1,,
Capsicum annuum,Species,258,6,23,,
Solanum lycopersicum,Species,295,54,52,2,
Solanum chilense,Species,,,25,,
Solanum pimpinellifolium,Species,,,4,,
Nicotiana alata,Species,,26,3,,
Nicotiana plumbaginifolia,Species,,5,3,1,
Nicotiana sylvestris,Species,256,,33,,
Nicotiana tabacum,Species,598,47,91,,
Nicotiana benthamiana,Species,,2,3,,
Petunia x hybrida,Species,,,9,,
Petunia integrifolia,Species,,,1,,
Solanum chacoense,Species,,5,1,,
Solanum tuberosum,Species,323,14,49,1,
Ipomoea batatas,Species,,2,3,1,
Olea europaea,Species,,9,3,,
Antirrhinum majus,Species,,,3,,
Erythranthe guttata,Species,221,,26,,
Striga asiatica,Species,,,13,,
Sesamum indicum,Species,250,2,31,,
Sambucus nigra,Species,,,2,4,
Carthamus tinctorius,Species,,1,3,,
Helianthus annuus,Species,350,1,43,,
Lactuca sativa,Species,265,,31,,
Cynara cardunculus,Species,,1,3,,
Nelumbo nucifera,Species,244,,32,,
Camellia sinensis,Species,343,10,26,,
Colocasia esculenta,Species,,,20,2,
Hordeum vulgare,Species,,33,21,4,
Oryza rufipogon,Species,,,4,,
Oryza sativa,Species,,43,9,,
Oryza brachyantha,Species,255,,18,,
Oryza nivara,Species,,,3,,
Oryza punctata,Species,,,3,,
Oryza glaberrima,Species,260,,3,,
Panicum miliaceum,Species,,,46,,
Cenchrus americanus,Species,,,1,,
Saccharum officinarum,Species,,1,5,,
Setaria italica,Species,317,,32,,
