Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Homo sapiens,Species,1907,5831,18180,224,2555
Mus musculus,Species,995,1270,12912,210,1676
Rattus norvegicus,Species,654,773,2849,121,1393
Arabidopsis thaliana,Species,1577,7,2556,212,
Caenorhabditis elegans,Species,290,3,1452,28,763
Bos taurus,Species,1498,1011,1248,49,785
Trypanosoma cruzi Dm28c,Strain,,,930,,
Drosophila melanogaster,Species,383,91,911,25,877
Saccharomyces cerevisiae S288C,Strain,475,,893,14,
Trypanosoma cruzi strain CL Brener,Strain,,,827,1,
Sus scrofa,Species,1301,767,715,24,511
Xenopus laevis,Species,552,43,648,11,
Danio rerio,Species,443,175,585,10,402
Gallus gallus,Species,1126,316,553,12,417
Rotavirus A,Species,2,,551,5,
Pan troglodytes,Species,1328,1,531,11,
Mammarenavirus lassaense,Species,2,,522,,
Pongo abelii,Species,1341,1,465,13,
Oryza sativa Japonica Group,NoRank,519,,462,33,
Canis familiaris,Subspecies,1253,57,461,12,387
Human rotavirus A,NoRank,,,450,6,
Influenza A virus,NoRank,,12,447,,
Dictyostelium discoideum,Species,,13,388,26,236
Oryctolagus cuniculus,Species,1209,166,366,8,
Macaca fascicularis,Species,1286,6,339,8,
Toxoplasma gondii VEG,Strain,,,308,,
Macaca mulatta,Species,1313,18,307,8,
Salmo trutta,Species,521,,290,,
Xenopus tropicalis,Species,365,10,262,3,240
Schizosaccharomyces pombe 972h-,Strain,,,243,11,
Ovis aries,Species,1215,147,239,4,
Carassius auratus,Species,609,13,231,,
Sinocyclocheilus grahami,Species,508,,226,,
Sinocyclocheilus rhinocerous,Species,512,,219,,
Sinocyclocheilus anshuiensis,Species,512,,215,,
Aspergillus fumigatus Af293,Strain,170,,198,8,
Cavia porcellus,Species,250,94,196,4,
Oncorhynchus kisutch,Species,499,,192,,
Felis catus,Species,1233,61,192,3,
Candida albicans SC5314,Strain,187,,190,3,
Mustela putorius furo,Subspecies,1162,,188,,
Trypanosoma cruzi marinkellei,Subspecies,,,184,,
Scophthalmus maximus,Species,,,183,,
Salmo salar,Species,486,,182,1,
Gorilla gorilla gorilla,Subspecies,1222,,178,1,
Equus caballus,Species,1259,112,172,2,
Aspergillus nidulans FGSC A4,Strain,163,,172,7,
Bos indicus x Bos taurus,Species,,,169,,
Callithrix jacchus,Species,1283,,168,,
Triticum aestivum,Species,864,68,167,3,
Oncorhynchus mykiss,Species,531,103,162,2,
Acinonyx jubatus,Species,1186,,160,,
Ursus maritimus,Species,1205,,159,,
Phyllostomus discolor,Species,1168,,159,,
Balaenoptera musculus,Species,,,151,,
Microcebus murinus,Species,1241,,150,,
Denticeps clupeoides,Species,,,150,,
Sapajus apella,Species,,,146,,
Trichophyton benhamiae CBS 112371,Strain,95,,146,5,
Sparus aurata,Species,,,144,,
Mesocricetus auratus,Species,252,71,140,4,
Electrophorus electricus,Species,279,1,139,1,
Nothobranchius furzeri,Species,276,,136,,
Gouania willdenowi,Species,,,136,,
Oryzias latipes,Species,282,2,135,,
Castor canadensis,Species,232,,135,,
Pan paniscus,Species,1283,,132,1,
Aspergillus oryzae RIB40,Strain,128,,132,7,
Oreochromis niloticus,Species,343,,131,,
Cricetulus griseus,Species,259,403,131,3,
Hipposideros armiger,Species,1171,,129,,
Rhinolophus ferrumequinum,Species,1190,,128,,
Capra hircus,Species,1216,35,127,2,
Triticum urartu,Species,288,,126,,
Macaca nemestrina,Species,1269,,119,1,
Ailuropoda melanoleuca,Species,1198,,119,,
Salvelinus namaycush,Species,491,4,115,,
Salarias fasciatus,Species,,,115,,
Delphinapterus leucas,Species,1181,,114,,
Cercocebus atys,Species,1287,,113,,
Zalophus californianus,Species,1198,,111,,
Mumps orthorubulavirus,NoRank,,,110,,
Oncorhynchus tshawytscha,Species,480,,109,,
Cyprinus carpio,Species,422,7,108,1,
Papio anubis,Species,1268,,108,,
Rousettus aegyptiacus,Species,1155,,107,,
Aspergillus terreus NIH2624,Strain,68,,107,4,
Gymnodraco acuticeps,Species,,,106,,
Clupea harengus,Species,323,,105,,
Brassica rapa,Species,384,7,104,,
Zea mays,Species,449,18,103,1,
Octodon degus,Species,,,103,,
Saimiri boliviensis boliviensis,Subspecies,,,103,,
Monodon monoceros,Species,,,102,,
Takifugu rubripes,Species,297,,101,,
Lates calcarifer,Species,305,,100,,
Aotus nancymaae,Species,,,100,,
Aspergillus flavus NRRL3357,Strain,,,100,4,
Aspergillus niger CBS 513.88,Strain,,,100,4,
Brassica napus,Species,820,6,99,,
Betta splendens,Species,297,,99,,
Scleropages formosus,Species,294,,98,,
Erpetoichthys calabaricus,Species,,,97,,
Camelus ferus,Species,1183,,97,,
Neogale vison,Species,1179,,96,,
Gadus morhua,Species,,5,94,,
Coturnix japonica,Species,980,41,94,1,
Callorhinchus milii,Species,225,,92,,
Pantherophis guttatus,Species,1018,,92,,
Echeneis naucrates,Species,,,92,,
Nicotiana tabacum,Species,598,47,91,,
Lepidothrix coronata,Species,,,91,,
Cebus imitator,Species,1252,,91,,
Geotrypetes seraphini,Species,1088,,89,,
Pipra filicauda,Species,,,89,,
Physeter catodon,Species,1159,3,88,,
Aspergillus fumigatus A1163,Strain,,,87,3,
Mus caroli,Species,232,,86,,
Molossus molossus,Species,1184,,86,,
Rhinopithecus bieti,Species,1254,,86,,
Rhinopithecus roxellana,Species,1244,,85,,
Podarcis muralis,Species,1044,,85,,
Aspergillus fischeri NRRL 181,Strain,129,,85,4,
Mumps virus genotype G,NoRank,,,85,,
