Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
AKR (endogenous) murine leukemia virus,NoRank,,,1,,
Abalistes stellatus,Species,,,1,,
Abantennarius coccineus,Species,,,1,,
Abelmoschus,Genus,,5,,,
Abelmoschus manihot,Species,,3,,,
Ablennes hians,Species,,,2,,
Abroma augustum,Species,,2,,,
Abrothrix jelskii,Species,,,1,,
Abrus,Genus,,10,,,
Abrus precatorius,Species,280,9,34,5,
Abudefduf sexfasciatus,Species,,,1,,
Abyssocottus korotneffi,Species,,,1,,
Acacia,Genus,,5,,,
Acacia auriculiformis,Species,,1,,,
Acanthamoeba castellanii str. Neff,Strain,38,,,,
Acanthamoeba polyphaga mimivirus,NoRank,23,,46,2,
Acanthaster planci,Species,227,3,9,,
Acanthisitta chloris,Species,852,,15,,
Acanthixalus sonjae,Species,,,3,,
Acanthixalus spinosus,Species,,,1,,
Acanthocheilonema viteae,Species,,,2,,
Acanthochromis polyacanthus,Species,,,25,,
Acanthopagrus catenula,Species,,,1,,
Acanthopagrus latus,Species,294,,2,,
Acanthopsetta nadeshnyi,Species,,,1,,
Acanthurus leucosternon,Species,,,1,,
Acanthurus lineatus,Species,,,1,,
Acanthurus triostegus,Species,,,1,,
Acarichthys heckelii,Species,,,3,,
Acaronia nassa,Species,,,1,,
Acaronia vultuosa,Species,,,1,,
Accipiter gentilis,Species,1025,,,,
Accipiter nisus,Species,,,4,,
Acer,Genus,,90,,,
Acer pseudoplatanus,Species,,87,,,
Acer yangbiense,Species,,,2,,
Acetivibrio ethanolgignens,Species,,,1,,
Acetivibrio thermocellus,Species,,25,,1,
Acetivibrio thermocellus ATCC 27405,Strain,,,1,6,
Acetobacter,Genus,,42,,,
Acetobacter aceti,Species,,1,,,
Acetobacter sp.,Species,,2,,,
Acetobacter tropicalis,Species,,3,,,
Achatina achatina,Species,,,1,,
Achirus lineatus,Species,,,1,,
Acholeplasma,Genus,,10,,,
Acholeplasma granularum,Species,,2,,,
Acholeplasma laidlawii,Species,14,7,,,
Acholeplasmataceae bacterium,Species,,,1,,
Acholeplasmatales bacterium,Species,,,1,,
Achyranthes aspera,Species,,3,,,
Achyranthes bidentata,Species,,1,,,
Acidianus ambivalens,Species,,,1,,
Acidianus bottle-shaped virus,NoRank,1,,,,
Acidianus filamentous virus 2,Species,2,,,,
Acidimicrobiaceae bacterium,Species,,,1,,
Acidimicrobiia bacterium,Species,,,1,,
Acidithiobacillus caldus,Species,1,,,,
Acidithiobacillus ferrooxidans,Species,19,1,,,
Acidomonas methanolica,Species,,7,,,
Aciduliprofundum boonei T469,Strain,1,,,,
Acinetobacter,Genus,,79,,,
Acinetobacter baumannii,Species,24,36,,,
Acinetobacter baumannii 83444,Strain,,,1,,
Acinetobacter baylyi ADP1,Strain,53,,,,
Acinetobacter bereziniae,Species,,,1,,
Acinetobacter calcoaceticus,Species,,7,,1,
Acinetobacter colistiniresistens,Species,,,2,,
Acinetobacter courvalinii,Species,,,1,,
Acinetobacter haemolyticus,Species,,18,1,,
Acinetobacter junii,Species,,1,,,
Acinetobacter lwoffii,Species,,5,,,
Acinetobacter nosocomialis M2,Strain,1,,,,
Acinetobacter phage AP22,NoRank,,,,1,
Acinetobacter phage Ac42,Species,1,,,,
Acinetobacter pittii PHEA-2,Strain,7,,,,
Acinetobacter radioresistens,Species,,4,,,
Acinetobacter seifertii,Species,1,,,,
Acinetobacter sp.,Species,,11,,,
Acinetobacter sp. 51m,Species,,,1,,
Acinetobacter sp. WCHA45,Species,,,1,,
Acinonyx jubatus,Species,1186,,160,,
Acipenser baerii,Species,,,2,,
Acipenser ruthenus,Species,393,,30,,
Acomys cahirinus,Species,,,1,,
Acomys russatus,Species,,9,,,
Acrantophis dumerili,Species,,,2,,
Acremonium,Genus,,14,,,
Acremonium egyptiacum,Species,,,3,,
Acremonium sp.,Species,,,8,,
Acremonium sp. HI-25,Species,,5,,,
Acris crepitans,Species,,,1,,
Acrocephalus arundinaceus,Species,,,26,,
Acrochordus javanicus,Species,,,3,,
Acromyrmex charruanus,Species,,,4,,
Acromyrmex echinatior,Species,102,,4,,
Acromyrmex heyeri,Species,,,4,,
Acromyrmex insinuator,Species,,,4,,
Acropora digitifera,Species,159,,,,
Acropora formosa,Species,,5,,,
Acropora millepora,Species,156,,,,
Acrossocheilus paradoxus,Species,,,1,,
Actinia tenebrosa,Species,156,,12,,
Actinidia chinensis,Species,,2,2,,
Actinidia chinensis var. chinensis,Varietas,,,29,,
Actinidia deliciosa,Species,,,6,,
Actinidia eriantha,Species,347,,,,
Actinidia kolomikta,Species,,1,,,
Actinidia rufa,Species,,,30,,
Actinidiaceae,Family,,4,,,
Actinobacillus,Genus,,52,,,
Actinobacillus pleuropneumoniae,Species,34,37,,1,
Actinobacillus suis,Species,,7,,,
Actinobacillus suis H91-0380,Strain,,3,,,
Actinomadura viridis,Species,,9,,,
Actinomyces naeslundii,Species,1,,,,
Actinomyces oris,Species,,,4,,
Actinomyces sp.,Species,,,1,,
Actinomyces sp. HMSC075C01,Species,,,1,,
Actinomyces sp. S4-C9,Species,,,1,,
Actinomyces viscosus,Species,,1,,,
Actinomycetes,Class,,453,,,
Actinoplanes,Genus,,5,,,
Actinoplanes brasiliensis,Species,,2,,,
Actinoplanes philippinensis,Species,,1,,,
Actinoplanes sp.,Species,,2,,,
Acyrthosiphon pisum,Species,152,,3,,
Adelaide River virus,NoRank,1,,1,,
Adelges cooleyi,Species,130,,,,
Adelophryne gutturosa,Species,,,1,,
