Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Mycobacterium tuberculosis variant bovis,Biotype,,44,,,
Embryophyta,Clade,,1552,,,
Bryophyta,Clade,,4,,,
Vertebrata,Clade,,9234,,,
Norovirus GII.4,Clade,,,,1,
Norovirus GII.17,Clade,,,,1,
Actinomycetes,Class,,453,,,
Phaeophyceae,Class,,15,,,
Anthozoa,Class,,6,,,
Cestoda,Class,,12,,,
Gastropoda,Class,,123,,,
Bivalvia,Class,,34,,,
Diplopoda,Class,,2,,,
Asteroidea,Class,,82,,,
Echinoidea,Class,,32,,,
Holothuroidea,Class,,33,,,
Amphibia,Class,,357,,,
Aves,Class,,381,,,
Mammalia,Class,,8368,,,
Insecta,Class,,222,,,
Halobacteria,Class,,30,,,
Enterobacteriaceae,Family,,1797,,,
Corynebacteriaceae,Family,,8,,,
Mycobacteriaceae,Family,,225,,,
Papaveraceae,Family,,1,,,
Fagaceae,Family,,5,,,
Actinidiaceae,Family,,4,,,
Malvaceae,Family,,34,,,
Cucurbitaceae,Family,,40,,,
Fabaceae,Family,,301,,,
Araliaceae,Family,,63,,,
Apocynaceae,Family,,58,,,
Nymphaeaceae,Family,,1,,,
Poaceae,Family,,176,,,
Ostreidae,Family,,1,,,
Limulidae,Family,,12,,,
Culicidae,Family,,3,,,
Calliphoridae,Family,,27,,,
Apidae,Family,,55,,,
Salmonidae,Family,,139,,,
Cichlidae,Family,,10,,,
Mugilidae,Family,,1,,,
Bufonidae,Family,,56,,,
Psittacidae,Family,,1,,,
Macropodidae,Family,,8,,,
Soricidae,Family,,5,,,
Otariidae,Family,,1,,,
Suidae,Family,,788,,,
Chinchillidae,Family,,4,,,
Rajidae,Family,,3,,,
Squalidae,Family,,2,,,
Hirundinidae,Family,,14,,,
Volvox carteri f. nagariensis,Forma,62,4,3,,
Cinnamomum micranthum f. kanehirae,Forma,,,16,,
Fusarium oxysporum f. sp. cubense,FormaSpecialis,,,3,,
Fusarium oxysporum f. sp. raphani,FormaSpecialis,,,1,,
Fusarium oxysporum f. sp. conglutinans,FormaSpecialis,,,1,,
Fusarium oxysporum f. sp. radicis-cucumerinum,FormaSpecialis,,,1,,
Fusarium oxysporum f. sp. cepae,FormaSpecialis,,,1,,
Fusarium oxysporum f. sp. narcissi,FormaSpecialis,,,1,,
Fusarium oxysporum f. sp. rapae,FormaSpecialis,,,1,,
Buchnera aphidicola (Schizaphis graminum),FormaSpecialis,42,,,,
Puccinia striiformis f. sp. tritici,FormaSpecialis,57,,,,
Candidatus Hamiltonella defensa 5AT (Acyrthosiphon pisum),FormaSpecialis,20,,,,
Shewanella,Genus,,23,,,
Azospirillum,Genus,,21,,,
Campylobacter,Genus,,135,,,
Alteromonas,Genus,,30,,,
Brucella,Genus,,21,,,
Flavobacterium,Genus,,3,,,
Francisella,Genus,,24,,,
Xanthobacter,Genus,,6,,,
Pseudomonas,Genus,,592,,,
Xanthomonas,Genus,,84,,,
Azotobacter,Genus,,18,,,
Agrobacterium,Genus,,43,,,
Bradyrhizobium,Genus,,45,,,
Rhizobium,Genus,,144,,,
Acetobacter,Genus,,42,,,
Acinetobacter,Genus,,79,,,
Neisseria,Genus,,299,,,
Alcaligenes,Genus,,19,,,
Bordetella,Genus,,44,,,
Ochrobactrum,Genus,,3,,,
Citrobacter,Genus,,87,,,
Enterobacter,Genus,,16,,,
Erwinia,Genus,,50,,,
Escherichia,Genus,,743,,,
Klebsiella,Genus,,308,,,
Proteus,Genus,,304,,,
Salmonella,Genus,,416,,,
Shigella,Genus,,346,,,
Yersinia,Genus,,146,,,
Aeromonas,Genus,,63,,,
Vibrio,Genus,,165,,,
Actinobacillus,Genus,,52,,,
Haemophilus,Genus,,219,,,
Pasteurella,Genus,,28,,,
Chlamydia,Genus,,47,,,
Bacteroides,Genus,,32,,,
Butyrivibrio,Genus,,3,,,
Pectinatus,Genus,,20,,,
Thiobacillus,Genus,,2,,,
Flexibacter,Genus,,1,,,
Rhodobacter,Genus,,3,,,
Rhodocyclus,Genus,,12,,,
Rhodopseudomonas,Genus,,3,,,
Rhodospirillum,Genus,,4,,,
Micrococcus,Genus,,3,,,
Streptococcus,Genus,,392,,,
Bacillus,Genus,,92,,,
Clostridium,Genus,,11,,,
Lactobacillus,Genus,,88,,,
Arthrobacter,Genus,,15,,,
Bifidobacterium,Genus,,19,,,
Corynebacterium,Genus,,8,,,
Eubacterium,Genus,,1,,,
Propionibacterium,Genus,,17,,,
Mycobacterium,Genus,,184,,,
Nocardia,Genus,,15,,,
Rhodococcus,Genus,,19,,,
Nocardioides,Genus,,3,,,
Actinoplanes,Genus,,5,,,
Micromonospora,Genus,,1,,,
Streptomyces,Genus,,51,,,
Nocardiopsis,Genus,,3,,,
Tsukamurella,Genus,,5,,,
Acholeplasma,Genus,,10,,,
Methanosarcina,Genus,,1,,,
Methanothrix,Genus,,1,,,
Halobacterium,Genus,,14,,,
Natronobacterium,Genus,,3,,,
Citrus,Genus,,9,,,
Chlorella,Genus,,7,,,
Cedrus,Genus,,1,,,
Larix,Genus,,12,,,
Picea,Genus,,3,,,
Pinus,Genus,,8,,,
Humulus,Genus,,2,,,
Betula,Genus,,5,,,
Quercus,Genus,,1,,,
Phytolacca,Genus,,12,,,
Silene,Genus,,8,,,
Cerastium,Genus,,1,,,
Rhamnus,Genus,,3,,,
Cucurbita,Genus,,4,,,
Populus,Genus,,5,,,
Malus,Genus,,29,,,
Prunus,Genus,,10,,,
Rosa,Genus,,4,,,
