Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Pseudomonas fluorescens,Species,1,32,1,,
Streptococcus salivarius,Species,1,1,2,,
Bovine gammaherpesvirus 4,NoRank,1,,1,,
Lymantria dispar multiple nucleopolyhedrovirus,NoRank,1,,1,,
Measles morbillivirus,NoRank,1,,1,,
Human orthopneumovirus,NoRank,1,,3,,
Sonchus yellow net nucleorhabdovirus,NoRank,1,,1,,
Influenza C virus (C/Ann Arbor/1/50),NoRank,1,,2,,
Lyssavirus mokola,Species,1,,1,,
Adelaide River virus,NoRank,1,,1,,
Rotavirus C,Species,1,,5,,
Choristoneura fumiferana DEF multiple nucleopolyhedrovirus,NoRank,1,,1,,
Spodoptera frugiperda ascovirus 1a,NoRank,1,,3,,
Choristoneura fumiferana multiple nucleopolyhedrovirus,NoRank,1,,4,,
Heliothis virescens ascovirus 3e,NoRank,1,,3,,
Isfahan virus,NoRank,1,,1,,
Trichoderma virens Gv29-8,Strain,1,,2,,
Nannizzia gypsea CBS 118893,Strain,1,,30,,
Sputnik virophage,NoRank,1,,1,,
Colletotrichum graminicola M1.001,Strain,1,,12,,
Bipolaris maydis ATCC 48331,Strain,1,,2,,
Heartland virus,NoRank,1,,1,,
Golden Gate virus,NoRank,1,,1,,
Mammarenavirus tamiamiense,Species,1,,3,,
Mammarenavirus whitewaterense,Species,1,,2,,
Pseudomonas fragi,Species,1,1,,,
Azotobacter chroococcum,Species,1,2,,,
Bradyrhizobium japonicum,Species,1,34,,,
Klebsiella aerogenes,Species,1,2,,1,
Serratia marcescens,Species,1,75,,1,
Enterococcus faecium,Species,1,2,,,
Paenibacillus polymyxa,Species,1,6,,1,
Propionibacterium freudenreichii,Species,1,17,,,
Streptomyces anulatus,Species,1,1,,,
Lyssavirus rabies,Species,1,1,,,
Yersinia rohdei,Species,1,1,,,
Yersinia ruckeri,Species,1,4,,,
Prescottella equi,Species,1,32,,,
Xanthomonas fragariae,Species,1,4,,,
Citrobacter werkmanii,Species,1,9,,,
Mannheimia haemolytica,Species,1,13,,,
Proteus penneri,Species,1,107,,,
Burkholderia anthina,Species,1,1,,,
Escherichia albertii,Species,1,1,,,
Orthomarburgvirus marburgense,Species,1,6,,,
Campylobacter concisus,Species,1,,,,
Campylobacter showae,Species,1,,,,
Neisseria lactamica,Species,1,,,,
Psychrobacter immobilis,Species,1,,,,
Raoultella planticola,Species,1,,,,
Morganella morganii,Species,1,,,,
Providencia rettgeri,Species,1,,,,
Xylanibacter ruminicola,Species,1,,,,
Paraclostridium bifermentans,Species,1,,,,
Clostridium sporogenes,Species,1,,,,
Fructilactobacillus sanfranciscensis,Species,1,,,,
Actinomyces naeslundii,Species,1,,,,
Mycoplasmopsis agalactiae,Species,1,,,,
Cowpox virus,Species,1,,,,
Myxoma virus,Species,1,,,,
Molluscum contagiosum virus subtype 1,NoRank,1,,,,
Ictalurid herpesvirus 1,NoRank,1,,,,
JC polyomavirus,NoRank,1,,,2,
Enterobacteria phage P4,Species,1,,,,
Enterobacteria phage phi80,Species,1,,,,
Bacillus phage SPP1,Species,1,,,,
Streptococcus phage Cp1,NoRank,1,,,,
Enterobacteria phage T3,NoRank,1,,,,
Human parvovirus B19,NoRank,1,,,,
Bovine coronavirus,NoRank,1,,,1,
Vesicular stomatitis Indiana virus,NoRank,1,,,,
Infectious hematopoietic necrosis virus,NoRank,1,,,,
La Crosse virus,NoRank,1,,,,
Barley stripe mosaic virus,Species,1,,,,
Clostridium phage c-st,Species,1,,,3,
Escherichia phage RB69,NoRank,1,,,,
Raspberry bushy dwarf virus,NoRank,1,,,,
African green monkey polyomavirus,Species,1,,,,
Lysinibacillus fusiformis,Species,1,,,,
Amsacta moorei entomopoxvirus,Species,1,,,,
Apple stem grooving virus,Species,1,,,,
Peanut clump virus,Species,1,,,,
Lettuce necrotic yellows virus,NoRank,1,,,,
Acidithiobacillus caldus,Species,1,,,,
Citrobacter amalonaticus,Species,1,,,,
Potato mop-top virus,Species,1,,,,
Listeria phage A118,Species,1,,,,
Listeria phage A500,Species,1,,,,
Mesostigma viride,Species,1,,,,
Rice ragged stunt virus,Species,1,,,,
Saccharomyces cerevisiae virus L-BC (La),NoRank,1,,,,
Lactococcus phage r1t,Species,1,,,,
Helminthosporium victoriae virus 190S,Species,1,,,,
Plasmavirus L2,Species,1,,,,
Breda virus,NoRank,1,,,,
Colorado tick fever virus,NoRank,1,,,,
Pseudomonas azotoformans,Species,1,,,,
Pseudomonas synxantha,Species,1,,,,
Guillardia theta,Species,1,,,,
Enterobacteria phage SfV,Species,1,,,,
Isavirus salaris,Species,1,,,,
Helicobacter bizzozeronii,Species,1,,,,
European bat 1 lyssavirus,NoRank,1,,,,
European bat 2 lyssavirus,NoRank,1,,,,
Leishmania RNA virus 1 - 1,NoRank,1,,,,
Rice yellow stunt nucleorhabdovirus,NoRank,1,,,,
Shigella phage SfII,Species,1,,,,
Citrobacter farmeri,Species,1,,,,
Staphylococcus condimenti,Species,1,,,,
Bacillus mojavensis,Species,1,,,,
Fiji disease virus,Species,1,,,,
Pseudomonas gessardii,Species,1,,,,
Melanoplus sanguinipes entomopoxvirus,Species,1,,,,
Eggerthella lenta,Species,1,,,,
Lyssavirus australis,Species,1,,,,
Enterobacteria phage VT2-Sakai,NoRank,1,,,,
Snakehead virus,NoRank,1,,,,
Diachasmimorpha longicaudata entomopoxvirus,NoRank,1,,,,
Porphyromonas gulae,Species,1,,,,
His 1 virus,NoRank,1,,,,
