Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Elizabethkingia meningoseptica,Species,,1,2,1,
Streptococcus salivarius,Species,1,1,2,,
Ginkgo biloba,Species,,1,2,1,
Cucumis melo,Species,365,1,26,,
Fragaria x ananassa,Species,,1,2,,
Cajanus cajan,Species,288,1,26,,
Hevea brasiliensis,Species,304,1,29,1,
Carthamus tinctorius,Species,,1,3,,
Helianthus annuus,Species,350,1,43,,
Cynara cardunculus,Species,,1,3,,
Saccharum officinarum,Species,,1,5,,
Lolium arundinaceum,Species,,1,1,,
Phytophthora capsici,Species,,1,6,,
Kluyveromyces marxianus,Species,,1,1,,
Sclerotinia sclerotiorum,Species,,1,1,1,
Trametes versicolor,Species,,1,3,,
Agaricus bisporus,Species,,1,5,1,
Candida maltosa,Species,,1,2,,
Trichoderma longibrachiatum,Species,,1,1,,
Leishmania enriettii,Species,,1,1,,
Trypanosoma brucei brucei,Subspecies,,1,15,,
Trichomonas vaginalis,Species,,1,1,,
Toxoplasma gondii,Species,,1,10,2,
Echinococcus granulosus,Species,59,1,5,,
Haemonchus contortus,Species,,1,5,1,
Mizuhopecten yessoensis,Species,305,1,7,,
Lytechinus variegatus,Species,,1,1,,
Ciona intestinalis,Species,177,1,7,,
Electrophorus electricus,Species,279,1,139,1,
Notophthalmus viridescens,Species,,1,2,,
Aquarana catesbeiana,Species,,1,22,1,
Struthio camelus,Species,,1,3,2,
Notamacropus eugenii,Species,,1,7,,
Macaca arctoides,Species,,1,3,,
Macaca fuscata fuscata,Subspecies,,1,9,1,
Pan troglodytes,Species,1328,1,531,11,
Pongo abelii,Species,1341,1,465,13,
Balaenoptera physalus,Species,,1,23,,
Murine hepatitis virus strain A59,NoRank,,1,3,,
Verticillium dahliae,Species,,1,1,,
Nippostrongylus brasiliensis,Species,,1,5,,
Sambucus ebulus,Species,,1,1,1,
Vespula germanica,Species,,1,3,,
Lipomyces kononenkoae,Species,,1,1,,
Haloferax gibbonsii,Species,,1,1,,
Dissostichus mawsoni,Species,,1,21,,
Glis glis,Species,,1,1,,
Polygonatum multiflorum,Species,,1,2,2,
Pelophylax lessonae,Species,,1,4,1,
Mesocestoides corti,Species,,1,2,,
Chlorocebus sabaeus,Species,1258,1,45,,
Microsporum canis,Species,,1,10,,
Selaginella kraussiana,Species,,1,1,,
Neisseria meningitidis Z2491,Strain,,1,1,,
Pseudomonas putida KT2440,Strain,,1,1,1,
Bacillus cereus ATCC 14579,Strain,,1,1,,
Pseudoalteromonas aliena,Species,,1,1,,
Clostridioides difficile 630,Strain,,1,1,,
Dioscorea zingiberensis,Species,,1,16,,
Neisseria meningitidis H44/76,Strain,,1,1,,
Azorhizobium caulinodans,Species,,1,,,
Leptospira biflexa,Species,,1,,,
Helicobacter mustelae,Species,,1,,,
Thermus aquaticus,Species,,1,,,
Pseudomonas fragi,Species,1,1,,,
Zoogloea ramigera,Species,,1,,,
Acetobacter aceti,Species,,1,,,
Legionella feeleii,Species,,1,,,
Moraxella bovis,Species,,1,,,
Brucella anthropi,Species,6,1,,,
Zymomonas mobilis,Species,,1,,,
Pectobacterium carotovorum,Species,,1,,,
Erwinia sp.,Species,,1,,,
Klebsiella pneumoniae subsp. ozaenae,Subspecies,,1,,,
Aeromonas sobria,Species,,1,,,
Vibrio sp.,Species,,1,,,
Coxiella burnetii,Species,,1,,,
Phocaeicola vulgatus,Species,23,1,,,
Fusobacterium nucleatum,Species,,1,,,
Acidithiobacillus ferrooxidans,Species,19,1,,,
Thiobacillus sp.,Species,,1,,,
Bdellovibrio bacteriovorus,Species,,1,,,
Flexibacter,Genus,,1,,,
Flavobacterium columnare,Species,,1,,,
Rhodobacter capsulatus,Species,,1,,,
Rhodomicrobium vannielii,Species,,1,,,
Chloroflexus aurantiacus,Species,,1,,,
Synechococcus elongatus PCC 7942 = FACHB-805,Strain,33,1,,,
Nostoc commune,Species,,1,,,
Oenococcus oeni,Species,8,1,,,
Micrococcus luteus,Species,,1,,,
Micrococcus sp.,Species,,1,,,
Staphylococcus epidermidis,Species,60,1,,,
Deinococcus radiodurans,Species,,1,,,
Streptococcus equinus,Species,,1,,,
Enterococcus faecalis,Species,,1,,,
Clostridium botulinum,Species,,1,,13,
Lactobacillus sp.,Species,,1,,,
Lacticaseibacillus paracasei,Species,,1,,,
Listeria monocytogenes,Species,,1,,,
Actinomyces viscosus,Species,,1,,,
Rhizobium viscosum,Species,,1,,,
Bifidobacterium adolescentis,Species,9,1,,,
Bifidobacterium catenulatum,Species,,1,,,
Brevibacterium sp.,Species,,1,,,
Cellulomonas flavigena,Species,,1,,,
Eubacterium,Genus,,1,,,
Cutibacterium acnes,Species,,1,,1,
Propionibacterium freudenreichii subsp. shermanii,Subspecies,,1,,,
Mycobacterium scrofulaceum,Species,,1,,,
Mycolicibacterium farcinogenes,Species,,1,,,
Mycobacterium ulcerans,Species,27,1,,,
Rhodococcus ruber,Species,,1,,,
Nocardioides luteus,Species,,1,,,
Micromonospora,Genus,,1,,,
Streptomyces anulatus,Species,1,1,,,
Streptomyces coelicolor,Species,,1,,,
Streptomyces purpurascens,Species,,1,,,
Streptomyces violaceus,Species,,1,,,
Mycoplasmopsis fermentans,Species,,1,,,
Methanothermus fervidus,Species,,1,,,
Methanocaldococcus jannaschii,Species,,1,,,
Methanosarcina,Genus,,1,,,
Methanothrix,Genus,,1,,,
Thermococcus litoralis,Species,,1,,,
Thermotoga maritima,Species,,1,,,
Gloiopeltis complanata,Species,,1,,,
