Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Metazoa,Kingdom,,9708,,,
Vertebrata,Clade,,9234,,,
Mammalia,Class,,8368,,,
Bacteria,Superkingdom,,6237,,,
Primates,Order,,5867,,,
Homo sapiens,Species,1907,5831,18180,224,2555
Enterobacteriaceae,Family,,1797,,,
Embryophyta,Clade,,1552,,,
Rattus,Genus,,1306,,,
Mus musculus,Species,995,1270,12912,210,1676
Bos taurus,Species,1498,1011,1248,49,785
Suidae,Family,,788,,,
Rattus norvegicus,Species,654,773,2849,121,1393
Sus scrofa,Species,1301,767,715,24,511
Escherichia,Genus,,743,,,
Escherichia coli,Species,,737,1,28,217
Fungi,Kingdom,,647,,,
Pseudomonas,Genus,,592,,,
Cricetinae,Subfamily,,489,,,
Actinomycetes,Class,,453,,,
Salmonella,Genus,,416,,,
Cricetulus griseus,Species,259,403,131,3,
Severe acute respiratory syndrome coronavirus 2,NoRank,,396,4,1,
Streptococcus,Genus,,392,,,
Aves,Class,,381,,,
Galliformes,Order,,366,,,
Amphibia,Class,,357,,,
Shigella,Genus,,346,,,
Gallus,Genus,,318,,,
Gallus gallus,Species,1126,316,553,12,417
Pseudomonas aeruginosa,Species,,308,1,2,
Klebsiella,Genus,,308,,,
Proteus,Genus,,304,,,
Fabaceae,Family,,301,,,
Neisseria,Genus,,299,,,
Salmonella enterica,Species,,285,,,
Saccharomyces cerevisiae,Species,,276,15,,443
Saccharomyces,Genus,,276,,,
Viruses,Superkingdom,,260,,,
Mycobacteriaceae,Family,,225,,,
Neisseria meningitidis,Species,22,222,1,,
Insecta,Class,,222,,,
Haemophilus,Genus,,219,,,
Streptococcus pneumoniae,Species,31,215,,1,
Salmonella enterica subsp. enterica,Subspecies,,190,,,
Mycobacterium,Genus,,184,,,
Shigella flexneri,Species,,179,,4,
Poaceae,Family,,176,,,
Danio rerio,Species,443,175,585,10,402
Oryctolagus cuniculus,Species,1209,166,366,8,
Vibrio,Genus,,165,,,
Leishmania,Genus,,165,,,
Mollusca,Phylum,,163,,,
Helicobacter pylori,Species,8,149,,3,
Ovis aries,Species,1215,147,239,4,
Yersinia,Genus,,146,,,
Rhizobium,Genus,,144,,,
unidentified,Species,,142,,,
Salmonidae,Family,,139,,,
Klebsiella pneumoniae,Species,,136,,4,
Proteus mirabilis,Species,,136,,,
Campylobacter,Genus,,135,,,
Burkholderia,Genus,,131,,,
Haemophilus influenzae,Species,26,126,,,
Gastropoda,Class,,123,,,
Pseudomonas syringae,Species,15,118,,,
Campylobacter jejuni,Species,,116,,,
Equus,Genus,,113,,,
Equus caballus,Species,1259,112,172,2,
Klebsiella sp.,Species,,108,,,
Proteus penneri,Species,1,107,,,
Vibrio cholerae,Species,35,105,,1,
Oncorhynchus mykiss,Species,531,103,162,2,
Mycobacterium tuberculosis,Species,,99,,,
Rana,Genus,,98,,,
Elasmobranchii,Subclass,,97,,,
Hafnia alvei,Species,,96,,,
Cavia porcellus,Species,250,94,196,4,
Bacillus,Genus,,92,,,
Drosophila,Genus,,92,,,
Drosophila melanogaster,Species,383,91,911,25,877
unidentified influenza virus,Species,,91,2,,
Acer,Genus,,90,,,
Trypanosoma,Genus,,90,,,
Komagataella pastoris,Species,,89,3,1,
Lactobacillus,Genus,,88,,,
Citrobacter,Genus,,87,,,
Shigella dysenteriae,Species,53,87,,1,
Acer pseudoplatanus,Species,,87,,,
Burkholderia cepacia complex,SpeciesGroup,,87,,,
Leishmania major,Species,,85,2,,
Serpentes,Infraorder,,85,,,
Neisseria gonorrhoeae,Species,40,84,3,,
Xanthomonas,Genus,,84,,,
Nicotiana,Genus,,82,,,
Solanum,Genus,,82,,,
Asteroidea,Class,,82,,,
Streptococcus sp.,Species,,81,,,
Acinetobacter,Genus,,79,,,
Salmonella enterica subsp. enterica serovar Typhimurium,NoRank,,79,,,
Rhizobium leguminosarum,Species,2,78,,,
Serratia marcescens,Species,1,75,,1,
Platanus,Genus,,73,,,
Crotalinae,Subfamily,,73,,,
Sinorhizobium,Genus,,73,,,
Mesocricetus auratus,Species,252,71,140,4,
Stylommatophora,Order,,71,,,
Triticum aestivum,Species,864,68,167,3,
Helix pomatia,Species,,68,1,1,
Proteus vulgaris,Species,,68,,2,
Aspergillus,Genus,,68,,,
Friend murine leukemia virus,NoRank,,66,1,,
Leishmania mexicana,Species,,65,4,,
Aeromonas,Genus,,63,,,
Araliaceae,Family,,63,,,
Phaseolus,Genus,,62,,,
Felis catus,Species,1233,61,192,3,
Phaseolus vulgaris,Species,286,58,38,12,
Trypanosoma cruzi,Species,35,58,61,,
Moraxella catarrhalis,Species,2,58,,,
Apocynaceae,Family,,58,,,
Canis familiaris,Subspecies,1253,57,461,12,387
Burkholderia cepacia,Species,2,56,,,
Xanthomonas campestris,Species,,56,,,
Bufonidae,Family,,56,,,
Apidae,Family,,55,,,
Pseudoalteromonas,Genus,,55,,,
Solanum lycopersicum,Species,295,54,52,2,
Xenopus,Genus,,54,,,
Salvelinus,Genus,,53,,,
Actinobacillus,Genus,,52,,,
Streptomyces,Genus,,51,,,
Apis,Genus,,51,,,
Apis mellifera,Species,103,50,46,1,
Sinorhizobium meliloti,Species,,50,,,
Erwinia,Genus,,50,,,
Shigella boydii,Species,182,50,,,
Salvelinus leucomaenis,Species,,50,,,
Salvelinus leucomaenis pluvius,Subspecies,,49,,,
[Haemophilus] ducreyi,Species,,48,,,
Nicotiana tabacum,Species,598,47,91,,
Chlamydia,Genus,,47,,,
