Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
pyrE,"[""""]",57479015,"[""""]"
dut,"[""""]",57479012,"[""""]"
PPRCHA0_RS30620,"[""""]",57478991,"[""""]"
PPRCHA0_RS29940,"[""""]",57478855,"[""""]"
lgt,"[""""]",57478851,"[""""]"
mutM,"[""""]",57478825,"[""""]"
mtgA,"[""""]",57478808,"[""""]"
PPRCHA0_RS29680,"[""""]",57478803,"[""""]"
pyrR,"[""""]",57478787,"[""""]"
ahcY,"[""""]",57478753,"[""""]"
PPRCHA0_RS28545,"[""""]",57478580,"[""""]"
trpD,"[""""]",57478572,"[""""]"
cgtA,"[""""]",57478296,"[""""]"
pth,"[""""]",57478124,"[""""]"
upp,"[""""]",57478096,"[""""]"
lpxC,"[""""]",57478027,"[""""]"
queA,"[""""]",57477957,"[""""]"
ruvB,"[""""]",57477743,"[""""]"
astB,"[""""]",57477588,"[""""]"
astE,"[""""]",57477586,"[""""]"
PPRCHA0_RS21905,"[""""]",57477268,"[""""]"
folD,"[""""]",57477060,"[""""]"
PPRCHA0_RS17270,"[""""]",57476364,"[""""]"
glsB,"[""""]",57476182,"[""""]"
PPRCHA0_RS16125,"[""""]",57476137,"[""""]"
arnT,"[""""]",57476068,"[""""]"
arnC,"[""""]",57476065,"[""""]"
glgA,"[""""]",57475928,"[""""]"
rbsD,"[""""]",57475146,"[""""]"
PPRCHA0_RS09975,"[""""]",57474936,"[""""]"
PPRCHA0_RS08720,"[""""]",57474691,"[""""]"
PPRCHA0_RS05945,"[""""]",57474138,"[""""]"
lepA,"[""""]",57474073,"[""""]"
hisG,"[""""]",57473931,"[""""]"
PPRCHA0_RS04760,"[""""]",57473902,"[""""]"
PPRCHA0_RS03780,"[""""]",57473710,"[""""]"
purH,"[""""]",57473658,"[""""]"
ureA,"[""""]",57473624,"[""""]"
PPRCHA0_RS03330,"[""""]",57473621,"[""""]"
ureC,"[""""]",57473620,"[""""]"
rsgA,"[""""]",57473547,"[""""]"
hldE,"[""""]",57473520,"[""""]"
hisI,"[""""]",57473413,"[""""]"
mdoH,"[""""]",57473403,"[""""]"
PPRCHA0_RS02115,"[""""]",57473382,"[""""]"
hisH,"[""""]",57473351,"[""""]"
