Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PPRCHA0_RS02115,"[""""]",57473382,"[""""]"
PPRCHA0_RS03330,"[""""]",57473621,"[""""]"
PPRCHA0_RS03780,"[""""]",57473710,"[""""]"
PPRCHA0_RS04760,"[""""]",57473902,"[""""]"
PPRCHA0_RS05945,"[""""]",57474138,"[""""]"
PPRCHA0_RS08720,"[""""]",57474691,"[""""]"
PPRCHA0_RS09975,"[""""]",57474936,"[""""]"
PPRCHA0_RS16125,"[""""]",57476137,"[""""]"
PPRCHA0_RS17270,"[""""]",57476364,"[""""]"
PPRCHA0_RS21905,"[""""]",57477268,"[""""]"
PPRCHA0_RS28545,"[""""]",57478580,"[""""]"
PPRCHA0_RS29680,"[""""]",57478803,"[""""]"
PPRCHA0_RS29940,"[""""]",57478855,"[""""]"
PPRCHA0_RS30620,"[""""]",57478991,"[""""]"
ahcY,"[""""]",57478753,"[""""]"
arnC,"[""""]",57476065,"[""""]"
arnT,"[""""]",57476068,"[""""]"
astB,"[""""]",57477588,"[""""]"
astE,"[""""]",57477586,"[""""]"
cgtA,"[""""]",57478296,"[""""]"
dut,"[""""]",57479012,"[""""]"
folD,"[""""]",57477060,"[""""]"
glgA,"[""""]",57475928,"[""""]"
glsB,"[""""]",57476182,"[""""]"
hisG,"[""""]",57473931,"[""""]"
hisH,"[""""]",57473351,"[""""]"
hisI,"[""""]",57473413,"[""""]"
hldE,"[""""]",57473520,"[""""]"
lepA,"[""""]",57474073,"[""""]"
lgt,"[""""]",57478851,"[""""]"
lpxC,"[""""]",57478027,"[""""]"
mdoH,"[""""]",57473403,"[""""]"
mtgA,"[""""]",57478808,"[""""]"
mutM,"[""""]",57478825,"[""""]"
pth,"[""""]",57478124,"[""""]"
purH,"[""""]",57473658,"[""""]"
pyrE,"[""""]",57479015,"[""""]"
pyrR,"[""""]",57478787,"[""""]"
queA,"[""""]",57477957,"[""""]"
rbsD,"[""""]",57475146,"[""""]"
rsgA,"[""""]",57473547,"[""""]"
ruvB,"[""""]",57477743,"[""""]"
trpD,"[""""]",57478572,"[""""]"
upp,"[""""]",57478096,"[""""]"
ureA,"[""""]",57473624,"[""""]"
ureC,"[""""]",57473620,"[""""]"
