Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
folD,"[""""]",57477060,"[""""]"
rsgA,"[""""]",57473547,"[""""]"
PPRCHA0_RS30620,"[""""]",57478991,"[""""]"
lgt,"[""""]",57478851,"[""""]"
hisH,"[""""]",57473351,"[""""]"
purH,"[""""]",57473658,"[""""]"
PPRCHA0_RS28545,"[""""]",57478580,"[""""]"
trpD,"[""""]",57478572,"[""""]"
mtgA,"[""""]",57478808,"[""""]"
hisI,"[""""]",57473413,"[""""]"
PPRCHA0_RS02115,"[""""]",57473382,"[""""]"
PPRCHA0_RS17270,"[""""]",57476364,"[""""]"
glsB,"[""""]",57476182,"[""""]"
ahcY,"[""""]",57478753,"[""""]"
PPRCHA0_RS04760,"[""""]",57473902,"[""""]"
pth,"[""""]",57478124,"[""""]"
PPRCHA0_RS03330,"[""""]",57473621,"[""""]"
cgtA,"[""""]",57478296,"[""""]"
arnT,"[""""]",57476068,"[""""]"
queA,"[""""]",57477957,"[""""]"
PPRCHA0_RS16125,"[""""]",57476137,"[""""]"
PPRCHA0_RS29940,"[""""]",57478855,"[""""]"
PPRCHA0_RS09975,"[""""]",57474936,"[""""]"
PPRCHA0_RS08720,"[""""]",57474691,"[""""]"
PPRCHA0_RS21905,"[""""]",57477268,"[""""]"
astB,"[""""]",57477588,"[""""]"
hisG,"[""""]",57473931,"[""""]"
PPRCHA0_RS29680,"[""""]",57478803,"[""""]"
ruvB,"[""""]",57477743,"[""""]"
upp,"[""""]",57478096,"[""""]"
ureC,"[""""]",57473620,"[""""]"
mdoH,"[""""]",57473403,"[""""]"
pyrE,"[""""]",57479015,"[""""]"
glgA,"[""""]",57475928,"[""""]"
hldE,"[""""]",57473520,"[""""]"
mutM,"[""""]",57478825,"[""""]"
astE,"[""""]",57477586,"[""""]"
PPRCHA0_RS03780,"[""""]",57473710,"[""""]"
arnC,"[""""]",57476065,"[""""]"
pyrR,"[""""]",57478787,"[""""]"
ureA,"[""""]",57473624,"[""""]"
PPRCHA0_RS05945,"[""""]",57474138,"[""""]"
lpxC,"[""""]",57478027,"[""""]"
dut,"[""""]",57479012,"[""""]"
lepA,"[""""]",57474073,"[""""]"
rbsD,"[""""]",57475146,"[""""]"
