GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G16393ZL,Gal(b1-4)Gal(a1-3)Gal(b1-5)Kdn,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,754.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""}]"
G77110LE,,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G98903ZV,,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G44405PH,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia mallei"",""id"":""13373""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Campylobacter fetus"",""id"":""196""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Pseudomonas"",""id"":""286""}]"
G48435ON,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia mallei ATCC 23344"",""id"":""243160""},{""label"":""Burkholderia mallei"",""id"":""13373""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""}]"
G09530VW,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""}]"
G09618YZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia mallei"",""id"":""13373""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G66252LZ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09650IH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia mallei"",""id"":""13373""},{""label"":""Burkholderia pseudomallei 668"",""id"":""320373""},{""label"":""Burkholderia pseudomallei K96243"",""id"":""272560""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G15788IX,Qui2Me4N(b1-,,,,"[{""label"":""Bacillus anthracis"",""id"":""1392""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""}]"
G60877OM,,,,,"[{""label"":""Aneurinibacillus thermoaerophilus"",""id"":""143495""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G85046ZG,Qui2Me4N(b1-3)Rha(a1-3)Rha(a1-2)Rha(a1-,,Linkage defined saccharide,615.27,"[{""label"":""Bacillus anthracis"",""id"":""1392""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""}]"
