Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC124896789,"[""""]",124896789,"[""""]"
LOC124894609,"[""""]",124894609,"[""""]"
LOC124890415,"[""""]",124890415,"[""""]"
LOC124890402,"[""""]",124890402,"[""""]"
LOC124890100,"[""""]",124890100,"[""""]"
LOC124887635,"[""""]",124887635,"[""""]"
LOC124886980,"[""""]",124886980,"[""""]"
LOC124886440,"[""""]",124886440,"[""""]"
LOC124885422,"[""""]",124885422,"[""""]"
LOC107879822,"[""""]",107879822,"[""""]"
LOC107879809,"[""""]",107879809,"[""""]"
LOC107879808,"[""""]",107879808,"[""""]"
LOC107879782,"[""""]",107879782,"[""""]"
LOC107879496,"[""""]",107879496,"[""""]"
LOC107878772,"[""""]",107878772,"[""""]"
LOC107878627,"[""""]",107878627,"[""""]"
LOC107878608,"[""""]",107878608,"[""""]"
LOC107878565,"[""""]",107878565,"[""""]"
LOC107878546,"[""""]",107878546,"[""""]"
LOC107878505,"[""""]",107878505,"[""""]"
LOC107878478,"[""""]",107878478,"[""""]"
LOC107878413,"[""""]",107878413,"[""""]"
LOC107878332,"[""""]",107878332,"[""""]"
LOC107878266,"[""""]",107878266,"[""""]"
LOC107878258,"[""""]",107878258,"[""""]"
LOC107878221,"[""""]",107878221,"[""""]"
LOC107878105,"[""""]",107878105,"[""""]"
LOC107878001,"[""""]",107878001,"[""""]"
LOC107877947,"[""""]",107877947,"[""""]"
LOC107877893,"[""""]",107877893,"[""""]"
LOC107877746,"[""""]",107877746,"[""""]"
LOC107877723,"[""""]",107877723,"[""""]"
LOC107877568,"[""""]",107877568,"[""""]"
LOC107877529,"[""""]",107877529,"[""""]"
LOC107876989,"[""""]",107876989,"[""""]"
LOC107876043,"[""""]",107876043,"[""""]"
LOC107875986,"[""""]",107875986,"[""""]"
LOC107875933,"[""""]",107875933,"[""""]"
LOC107875790,"[""""]",107875790,"[""""]"
LOC107875788,"[""""]",107875788,"[""""]"
LOC107875787,"[""""]",107875787,"[""""]"
LOC107875785,"[""""]",107875785,"[""""]"
LOC107875650,"[""""]",107875650,"[""""]"
LOC107875635,"[""""]",107875635,"[""""]"
LOC107875446,"[""""]",107875446,"[""""]"
LOC107875413,"[""""]",107875413,"[""""]"
LOC107875349,"[""""]",107875349,"[""""]"
LOC107874024,"[""""]",107874024,"[""""]"
LOC107874014,"[""""]",107874014,"[""""]"
LOC107873911,"[""""]",107873911,"[""""]"
LOC107873628,"[""""]",107873628,"[""""]"
LOC107872770,"[""""]",107872770,"[""""]"
LOC107872499,"[""""]",107872499,"[""""]"
LOC107872369,"[""""]",107872369,"[""""]"
LOC107872225,"[""""]",107872225,"[""""]"
LOC107872096,"[""""]",107872096,"[""""]"
LOC107871356,"[""""]",107871356,"[""""]"
LOC107871293,"[""""]",107871293,"[""""]"
LOC107871253,"[""""]",107871253,"[""""]"
LOC107871225,"[""""]",107871225,"[""""]"
LOC107870854,"[""""]",107870854,"[""""]"
LOC107870811,"[""""]",107870811,"[""""]"
LOC107870753,"[""""]",107870753,"[""""]"
LOC107870708,"[""""]",107870708,"[""""]"
LOC107870561,"[""""]",107870561,"[""""]"
LOC107870290,"[""""]",107870290,"[""""]"
LOC107870274,"[""""]",107870274,"[""""]"
LOC107870257,"[""""]",107870257,"[""""]"
LOC107870236,"[""""]",107870236,"[""""]"
LOC107870188,"[""""]",107870188,"[""""]"
LOC107870177,"[""""]",107870177,"[""""]"
LOC107870084,"[""""]",107870084,"[""""]"
LOC107870013,"[""""]",107870013,"[""""]"
LOC107869667,"[""""]",107869667,"[""""]"
LOC107869454,"[""""]",107869454,"[""""]"
LOC107868943,"[""""]",107868943,"[""""]"
LOC107868434,"[""""]",107868434,"[""""]"
LOC107868151,"[""""]",107868151,"[""""]"
LOC107867948,"[""""]",107867948,"[""""]"
LOC107867943,"[""""]",107867943,"[""""]"
LOC107867901,"[""""]",107867901,"[""""]"
LOC107867841,"[""""]",107867841,"[""""]"
LOC107867838,"[""""]",107867838,"[""""]"
LOC107867743,"[""""]",107867743,"[""""]"
LOC107867721,"[""""]",107867721,"[""""]"
LOC107867633,"[""""]",107867633,"[""""]"
LOC107867632,"[""""]",107867632,"[""""]"
LOC107867554,"[""""]",107867554,"[""""]"
LOC107867320,"[""""]",107867320,"[""""]"
LOC107867061,"[""""]",107867061,"[""""]"
LOC107867041,"[""""]",107867041,"[""""]"
LOC107867033,"[""""]",107867033,"[""""]"
LOC107866798,"[""""]",107866798,"[""""]"
LOC107866752,"[""""]",107866752,"[""""]"
LOC107866743,"[""""]",107866743,"[""""]"
LOC107866297,"[""""]",107866297,"[""""]"
LOC107865902,"[""""]",107865902,"[""""]"
LOC107864412,"[""""]",107864412,"[""""]"
LOC107864394,"[""""]",107864394,"[""""]"
LOC107864302,"[""""]",107864302,"[""""]"
LOC107864075,"[""""]",107864075,"[""""]"
LOC107864054,"[""""]",107864054,"[""""]"
LOC107864015,"[""""]",107864015,"[""""]"
LOC107863946,"[""""]",107863946,"[""""]"
LOC107863909,"[""""]",107863909,"[""""]"
LOC107863855,"[""""]",107863855,"[""""]"
LOC107863832,"[""""]",107863832,"[""""]"
LOC107863523,"[""""]",107863523,"[""""]"
LOC107863475,"[""""]",107863475,"[""""]"
LOC107863437,"[""""]",107863437,"[""""]"
LOC107863219,"[""""]",107863219,"[""""]"
LOC107863176,"[""""]",107863176,"[""""]"
LOC107863104,"[""""]",107863104,"[""""]"
LOC107862931,"[""""]",107862931,"[""""]"
LOC107862814,"[""""]",107862814,"[""""]"
LOC107862794,"[""""]",107862794,"[""""]"
LOC107862761,"[""""]",107862761,"[""""]"
LOC107862644,"[""""]",107862644,"[""""]"
LOC107862527,"[""""]",107862527,"[""""]"
LOC107862473,"[""""]",107862473,"[""""]"
LOC107862351,"[""""]",107862351,"[""""]"
LOC107862268,"[""""]",107862268,"[""""]"
LOC107861629,"[""""]",107861629,"[""""]"
LOC107861411,"[""""]",107861411,"[""""]"
LOC107861360,"[""""]",107861360,"[""""]"
LOC107861323,"[""""]",107861323,"[""""]"
LOC107860855,"[""""]",107860855,"[""""]"
LOC107860854,"[""""]",107860854,"[""""]"
LOC107860690,"[""""]",107860690,"[""""]"
LOC107860568,"[""""]",107860568,"[""""]"
LOC107860527,"[""""]",107860527,"[""""]"
LOC107860474,"[""""]",107860474,"[""""]"
LOC107860426,"[""""]",107860426,"[""""]"
LOC107860391,"[""""]",107860391,"[""""]"
LOC107860149,"[""""]",107860149,"[""""]"
LOC107860138,"[""""]",107860138,"[""""]"
LOC107860041,"[""""]",107860041,"[""""]"
LOC107859837,"[""""]",107859837,"[""""]"
LOC107859735,"[""""]",107859735,"[""""]"
LOC107859646,"[""""]",107859646,"[""""]"
LOC107859610,"[""""]",107859610,"[""""]"
LOC107859587,"[""""]",107859587,"[""""]"
LOC107859407,"[""""]",107859407,"[""""]"
LOC107859261,"[""""]",107859261,"[""""]"
LOC107859190,"[""""]",107859190,"[""""]"
LOC107859102,"[""""]",107859102,"[""""]"
LOC107859082,"[""""]",107859082,"[""""]"
LOC107858933,"[""""]",107858933,"[""""]"
LOC107858766,"[""""]",107858766,"[""""]"
LOC107858723,"[""""]",107858723,"[""""]"
LOC107858701,"[""""]",107858701,"[""""]"
LOC107857069,"[""""]",107857069,"[""""]"
LOC107856977,"[""""]",107856977,"[""""]"
LOC107856548,"[""""]",107856548,"[""""]"
LOC107856374,"[""""]",107856374,"[""""]"
LOC107856325,"[""""]",107856325,"[""""]"
LOC107855995,"[""""]",107855995,"[""""]"
LOC107855766,"[""""]",107855766,"[""""]"
LOC107855492,"[""""]",107855492,"[""""]"
LOC107855442,"[""""]",107855442,"[""""]"
LOC107855201,"[""""]",107855201,"[""""]"
LOC107854939,"[""""]",107854939,"[""""]"
LOC107854933,"[""""]",107854933,"[""""]"
LOC107854888,"[""""]",107854888,"[""""]"
LOC107854671,"[""""]",107854671,"[""""]"
LOC107854245,"[""""]",107854245,"[""""]"
LOC107854192,"[""""]",107854192,"[""""]"
LOC107854191,"[""""]",107854191,"[""""]"
LOC107854123,"[""""]",107854123,"[""""]"
LOC107853628,"[""""]",107853628,"[""""]"
LOC107852913,"[""""]",107852913,"[""""]"
LOC107852851,"[""""]",107852851,"[""""]"
LOC107852449,"[""""]",107852449,"[""""]"
LOC107851439,"[""""]",107851439,"[""""]"
LOC107851374,"[""""]",107851374,"[""""]"
LOC107850906,"[""""]",107850906,"[""""]"
LOC107850846,"[""""]",107850846,"[""""]"
LOC107850658,"[""""]",107850658,"[""""]"
LOC107850608,"[""""]",107850608,"[""""]"
LOC107850580,"[""""]",107850580,"[""""]"
LOC107850563,"[""""]",107850563,"[""""]"
LOC107850549,"[""""]",107850549,"[""""]"
LOC107850544,"[""""]",107850544,"[""""]"
LOC107850493,"[""""]",107850493,"[""""]"
LOC107850357,"[""""]",107850357,"[""""]"
LOC107850234,"[""""]",107850234,"[""""]"
LOC107849890,"[""""]",107849890,"[""""]"
LOC107849722,"[""""]",107849722,"[""""]"
LOC107848737,"[""""]",107848737,"[""""]"
LOC107848203,"[""""]",107848203,"[""""]"
LOC107848061,"[""""]",107848061,"[""""]"
LOC107848026,"[""""]",107848026,"[""""]"
LOC107848014,"[""""]",107848014,"[""""]"
LOC107847980,"[""""]",107847980,"[""""]"
LOC107847852,"[""""]",107847852,"[""""]"
LOC107847827,"[""""]",107847827,"[""""]"
LOC107847797,"[""""]",107847797,"[""""]"
LOC107847778,"[""""]",107847778,"[""""]"
LOC107847767,"[""""]",107847767,"[""""]"
LOC107847619,"[""""]",107847619,"[""""]"
LOC107847550,"[""""]",107847550,"[""""]"
LOC107847480,"[""""]",107847480,"[""""]"
LOC107847208,"[""""]",107847208,"[""""]"
LOC107846979,"[""""]",107846979,"[""""]"
LOC107846543,"[""""]",107846543,"[""""]"
LOC107846342,"[""""]",107846342,"[""""]"
LOC107846010,"[""""]",107846010,"[""""]"
LOC107846007,"[""""]",107846007,"[""""]"
LOC107845826,"[""""]",107845826,"[""""]"
LOC107845497,"[""""]",107845497,"[""""]"
LOC107845447,"[""""]",107845447,"[""""]"
LOC107845431,"[""""]",107845431,"[""""]"
LOC107845415,"[""""]",107845415,"[""""]"
LOC107845385,"[""""]",107845385,"[""""]"
LOC107845360,"[""""]",107845360,"[""""]"
LOC107844599,"[""""]",107844599,"[""""]"
LOC107844524,"[""""]",107844524,"[""""]"
LOC107844374,"[""""]",107844374,"[""""]"
LOC107844039,"[""""]",107844039,"[""""]"
LOC107844012,"[""""]",107844012,"[""""]"
LOC107843714,"[""""]",107843714,"[""""]"
LOC107843660,"[""""]",107843660,"[""""]"
LOC107843659,"[""""]",107843659,"[""""]"
LOC107843635,"[""""]",107843635,"[""""]"
LOC107843379,"[""""]",107843379,"[""""]"
LOC107843377,"[""""]",107843377,"[""""]"
LOC107843273,"[""""]",107843273,"[""""]"
LOC107843049,"[""""]",107843049,"[""""]"
LOC107843009,"[""""]",107843009,"[""""]"
LOC107842996,"[""""]",107842996,"[""""]"
LOC107842773,"[""""]",107842773,"[""""]"
LOC107842565,"[""""]",107842565,"[""""]"
LOC107842517,"[""""]",107842517,"[""""]"
LOC107842356,"[""""]",107842356,"[""""]"
LOC107842253,"[""""]",107842253,"[""""]"
LOC107842220,"[""""]",107842220,"[""""]"
LOC107841783,"[""""]",107841783,"[""""]"
LOC107841768,"[""""]",107841768,"[""""]"
LOC107840984,"[""""]",107840984,"[""""]"
LOC107840883,"[""""]",107840883,"[""""]"
LOC107840823,"[""""]",107840823,"[""""]"
LOC107840795,"[""""]",107840795,"[""""]"
LOC107840793,"[""""]",107840793,"[""""]"
LOC107840650,"[""""]",107840650,"[""""]"
LOC107840646,"[""""]",107840646,"[""""]"
LOC107840277,"[""""]",107840277,"[""""]"
LOC107840251,"[""""]",107840251,"[""""]"
LOC107840247,"[""""]",107840247,"[""""]"
LOC107840246,"[""""]",107840246,"[""""]"
LOC107840245,"[""""]",107840245,"[""""]"
LOC107840244,"[""""]",107840244,"[""""]"
LOC107839924,"[""""]",107839924,"[""""]"
LOC107839289,"[""""]",107839289,"[""""]"
LOC107839276,"[""""]",107839276,"[""""]"
LOC107839252,"[""""]",107839252,"[""""]"
LOC107839149,"[""""]",107839149,"[""""]"
LOC107839134,"[""""]",107839134,"[""""]"
LOC107838770,"[""""]",107838770,"[""""]"
