Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DGKQ,"[""""]",102543329,"[""""]"
OTOA,"[""""]",102544571,"[""""]"
GPAT3,"[""""]",102541513,"[""""]"
PLCG1,"[""""]",102542680,"[""""]"
CHAT,"[""""]",102526500,"[""""]"
FASN,"[""""]",102531336,"[""""]"
GAL3ST2,"[""""]",102535347,"[""""]"
CLEC1B,"[""""]",102530064,"[""""]"
CHST3,"[""""]",102533690,"[""""]"
ALG11,"[""""]",102544695,"[""""]"
BDH2,"[""""]",102529637,"[""""]"
MASP2,"[""""]",102529062,"[""""]"
MMP17,"[""""]",102537907,"[""""]"
CHI3L1,"[""""]",102538482,"[""""]"
ACSL6,"[""""]",102544080,"[""""]"
PIK3CD,"[""""]",102524821,"[""""]"
OCRL,"[""""]",102543553,"[""""]"
GANC,"[""""]",102530693,"[""""]"
DOLPP1,"[""""]",102535092,"[""""]"
GLUL,"[""""]",102541149,"[""""]"
GDPD3,"[""""]",102537114,"[""""]"
PGK1,"[""""]",102531208,"[""""]"
ACSM5,"[""""]",102534861,"[""""]"
NAGLU,"[""""]",102539942,"[""""]"
TMED6,"[""""]",102542606,"[""""]"
B3GALT5,"[""""]",102537307,"[""""]"
SC5D,"[""""]",102530730,"[""""]"
NTNG1,"[""""]",102526215,"[""""]"
PLPP4,"[""""]",102536314,"[""""]"
FUT10,"[""""]",102536228,"[""""]"
SMPDL3A,"[""""]",102530590,"[""""]"
PIP4K2B,"[""""]",102533877,"[""""]"
FH,"[""""]",102539863,"[""""]"
HAO1,"[""""]",102529037,"[""""]"
PIGB,"[""""]",102538872,"[""""]"
SEMA7A,"[""""]",102526141,"[""""]"
GALK2,"[""""]",102526807,"[""""]"
ARSB,"[""""]",102542651,"[""""]"
RPIA,"[""""]",102527465,"[""""]"
CHIA,"[""""]",102533870,"[""""]"
PIGY,"[""""]",102534447,"[""""]"
ACAN,"[""""]",102528305,"[""""]"
GALNT15,"[""""]",102536496,"[""""]"
SFTPD,"[""""]",102543154,"[""""]"
LOC102528105,"[""""]",102528105,"[""""]"
LOC102524969,"[""""]",102524969,"[""""]"
CD22,"[""""]",102533393,"[""""]"
CPT1C,"[""""]",102535169,"[""""]"
GLB1L,"[""""]",102532189,"[""""]"
MPDU1,"[""""]",102531688,"[""""]"
DHRS11,"[""""]",102531560,"[""""]"
GDPD5,"[""""]",102544392,"[""""]"
PIGN,"[""""]",102544138,"[""""]"
B3GNT8,"[""""]",102537856,"[""""]"
CBR4,"[""""]",102537023,"[""""]"
SFTPC,"[""""]",102545189,"[""""]"
CERK,"[""""]",102534863,"[""""]"
TMEM86B,"[""""]",102545779,"[""""]"
MTMR3,"[""""]",102543585,"[""""]"
FUT7,"[""""]",102543785,"[""""]"
MMP25,"[""""]",102540814,"[""""]"
MAN1A1,"[""""]",102534097,"[""""]"
DLD,"[""""]",102536296,"[""""]"
OS9,"[""""]",102530695,"[""""]"
CLEC16A,"[""""]",102544404,"[""""]"
LGALS1,"[""""]",102544413,"[""""]"
CD177,"[""""]",102526712,"[""""]"
PLCH2,"[""""]",102545336,"[""""]"
CPTP,"[""""]",102534198,"[""""]"
ACAA2,"[""""]",102536826,"[""""]"
GAD1,"[""""]",102534135,"[""""]"
FUT1,"[""""]",107033936,"[""""]"
B4GALT1,"[""""]",102530069,"[""""]"
PPP1R3A,"[""""]",102534173,"[""""]"
LOC102541625,"[""""]",102541625,"[""""]"
CHSY1,"[""""]",102532300,"[""""]"
ACADL,"[""""]",102544504,"[""""]"
PRNP,"[""""]",102545967,"[""""]"
CSGALNACT2,"[""""]",102542681,"[""""]"
MBL2,"[""""]",102539254,"[""""]"
MOGS,"[""""]",102537373,"[""""]"
B4GALNT1,"[""""]",102530081,"[""""]"
PPT2,"[""""]",102531424,"[""""]"
EDEM2,"[""""]",102538732,"[""""]"
ANXA7,"[""""]",102539726,"[""""]"
LSS,"[""""]",102528619,"[""""]"
ACSL1,"[""""]",102541769,"[""""]"
PAFAH1B1,"[""""]",102544116,"[""""]"
DEGS1,"[""""]",102546011,"[""""]"
PIP5K1C,"[""""]",102538156,"[""""]"
SLC35C2,"[""""]",102526614,"[""""]"
LPCAT2,"[""""]",102524688,"[""""]"
SPTLC1,"[""""]",102530183,"[""""]"
GP2,"[""""]",102534031,"[""""]"
TM7SF2,"[""""]",102525851,"[""""]"
SGSH,"[""""]",102539053,"[""""]"
PIGU,"[""""]",102540871,"[""""]"
ST3GAL3,"[""""]",102542042,"[""""]"
GALC,"[""""]",102528269,"[""""]"
B4GALT5,"[""""]",102541730,"[""""]"
CLEC17A,"[""""]",102528236,"[""""]"
ATP6V0A2,"[""""]",102541894,"[""""]"
MDH1,"[""""]",102533479,"[""""]"
ECI2,"[""""]",102534452,"[""""]"
TMEM165,"[""""]",102529269,"[""""]"
ELOVL6,"[""""]",102536373,"[""""]"
COG4,"[""""]",102538806,"[""""]"
ACACB,"[""""]",102524937,"[""""]"
PTGDS,"[""""]",102544576,"[""""]"
B3GNT3,"[""""]",102538202,"[""""]"
COLEC12,"[""""]",102527307,"[""""]"
HS6ST3,"[""""]",102533599,"[""""]"
COG7,"[""""]",102545788,"[""""]"
SELE,"[""""]",102529511,"[""""]"
CTSA,"[""""]",102529116,"[""""]"
TEX101,"[""""]",102526450,"[""""]"
SELENOI,"[""""]",102540590,"[""""]"
IDH3G,"[""""]",102526351,"[""""]"
AGL,"[""""]",102534130,"[""""]"
PCYT1A,"[""""]",102534645,"[""""]"
RTN4R,"[""""]",102527381,"[""""]"
ST8SIA3,"[""""]",102527218,"[""""]"
MCFD2,"[""""]",102531343,"[""""]"
CD209,"[""""]",102525786,"[""""]"
ACOX3,"[""""]",102537847,"[""""]"
C1GALT1C1,"[""""]",102544031,"[""""]"
SLC35A1,"[""""]",102540047,"[""""]"
PYGL,"[""""]",102538389,"[""""]"
SDC2,"[""""]",102525586,"[""""]"
B3GLCT,"[""""]",102528786,"[""""]"
AKR1D1,"[""""]",102545225,"[""""]"
LPCAT4,"[""""]",102532253,"[""""]"
PKD1L2,"[""""]",102527577,"[""""]"
TMED3,"[""""]",102534519,"[""""]"
DBT,"[""""]",102535948,"[""""]"
ATRN,"[""""]",102538672,"[""""]"
MLYCD,"[""""]",102527848,"[""""]"
ST8SIA5,"[""""]",102530591,"[""""]"
ALG9,"[""""]",102543699,"[""""]"
ELOVL1,"[""""]",102539548,"[""""]"
CSPG4,"[""""]",102532035,"[""""]"
TMTC3,"[""""]",102545857,"[""""]"
B4GALNT2,"[""""]",102530244,"[""""]"
COG3,"[""""]",102529958,"[""""]"
PIGC,"[""""]",102535268,"[""""]"
ALPI,"[""""]",102538088,"[""""]"
GNPNAT1,"[""""]",102535298,"[""""]"
GYG2,"[""""]",102542987,"[""""]"
ALDOB,"[""""]",102543870,"[""""]"
HJV,"[""""]",102527866,"[""""]"
SGPP1,"[""""]",102535101,"[""""]"
HYI,"[""""]",102540608,"[""""]"
DLST,"[""""]",102530724,"[""""]"
PIK3CG,"[""""]",102538381,"[""""]"
GGT1,"[""""]",102525142,"[""""]"
PTEN,"[""""]",102530539,"[""""]"
CPM,"[""""]",102538081,"[""""]"
COLEC10,"[""""]",102525811,"[""""]"
CPT1A,"[""""]",102528641,"[""""]"
SQLE,"[""""]",102542392,"[""""]"
FBXO2,"[""""]",102530657,"[""""]"
TPST1,"[""""]",102536794,"[""""]"
PPP1R3C,"[""""]",102525958,"[""""]"
BCAN,"[""""]",102532148,"[""""]"
ALG14,"[""""]",102530560,"[""""]"
ACLY,"[""""]",102545612,"[""""]"
GPX7,"[""""]",102530163,"[""""]"
EXTL1,"[""""]",102544441,"[""""]"
PYGM,"[""""]",102542431,"[""""]"
PIGW,"[""""]",102531071,"[""""]"
FPGT,"[""""]",102526095,"[""""]"
MGLL,"[""""]",102534905,"[""""]"
CLEC9A,"[""""]",102530326,"[""""]"
PLA2G2A,"[""""]",102525318,"[""""]"
PTDSS2,"[""""]",102534340,"[""""]"
CMAS,"[""""]",102526239,"[""""]"
THEM4,"[""""]",102536142,"[""""]"
PKM,"[""""]",116276520,"[""""]"
PLB1,"[""""]",102529523,"[""""]"
IDUA,"[""""]",102543083,"[""""]"
MFNG,"[""""]",102542233,"[""""]"
FCSK,"[""""]",102538555,"[""""]"
FAR2,"[""""]",102535301,"[""""]"
PDHX,"[""""]",102543170,"[""""]"
PFKFB3,"[""""]",102535359,"[""""]"
PCCB,"[""""]",102535054,"[""""]"
MAN2C1,"[""""]",102531542,"[""""]"
MIOX,"[""""]",102545587,"[""""]"
EDEM1,"[""""]",102540262,"[""""]"
RBKS,"[""""]",102531248,"[""""]"
NDUFAB1,"[""""]",102525012,"[""""]"
NSDHL,"[""""]",102529905,"[""""]"
CHST11,"[""""]",102544775,"[""""]"
B3GNT4,"[""""]",102545734,"[""""]"
CD93,"[""""]",102545460,"[""""]"
PRPS2,"[""""]",102541409,"[""""]"
ERLEC1,"[""""]",102537583,"[""""]"
GALNT1,"[""""]",102527822,"[""""]"
CA4,"[""""]",102544810,"[""""]"
TMEM199,"[""""]",107034338,"[""""]"
ANXA5,"[""""]",102535380,"[""""]"
PLA2G2F,"[""""]",102543910,"[""""]"
PLCZ1,"[""""]",102527359,"[""""]"
PGK2,"[""""]",102526930,"[""""]"
IMPA1,"[""""]",102533486,"[""""]"
PCCA,"[""""]",102537903,"[""""]"
SRD5A3,"[""""]",102537511,"[""""]"
SI,"[""""]",102527278,"[""""]"
ECI1,"[""""]",102537057,"[""""]"
SLC35G1,"[""""]",102531801,"[""""]"
SLC37A4,"[""""]",102537229,"[""""]"
L1CAM,"[""""]",102524770,"[""""]"
ARSI,"[""""]",102544136,"[""""]"
ACAA1,"[""""]",102538718,"[""""]"
ALG13,"[""""]",102525844,"[""""]"
PIGX,"[""""]",102528073,"[""""]"
AGPAT5,"[""""]",102538114,"[""""]"
TBXAS1,"[""""]",102526977,"[""""]"
PGAP3,"[""""]",102539380,"[""""]"
SDHC,"[""""]",102533226,"[""""]"
PLD4,"[""""]",102527117,"[""""]"
FUCA2,"[""""]",102539036,"[""""]"
ACOT7,"[""""]",102541330,"[""""]"
BDH1,"[""""]",102540199,"[""""]"
CNTN2,"[""""]",102545096,"[""""]"
PIGO,"[""""]",102536342,"[""""]"
B3GALT6,"[""""]",102540023,"[""""]"
PRPS1L1,"[""""]",102540095,"[""""]"
SCD,"[""""]",102533353,"[""""]"
GAD2,"[""""]",102542714,"[""""]"
SLC35D2,"[""""]",102535107,"[""""]"
UGP2,"[""""]",102534067,"[""""]"
MDH2,"[""""]",102526097,"[""""]"
PGAM1,"[""""]",102543898,"[""""]"
HS3ST5,"[""""]",102541064,"[""""]"
ST6GALNAC2,"[""""]",102534047,"[""""]"
ETNK2,"[""""]",102527429,"[""""]"
ASAH2,"[""""]",102539496,"[""""]"
EFNA1,"[""""]",102525976,"[""""]"
LGALS4,"[""""]",102532891,"[""""]"
LY6K,"[""""]",102545403,"[""""]"
HEXB,"[""""]",102540175,"[""""]"
ALDH3A2,"[""""]",102542020,"[""""]"
PPT1,"[""""]",102529717,"[""""]"
HSPG2,"[""""]",102545237,"[""""]"
HEXD,"[""""]",102532490,"[""""]"
LOC102540736,"[""""]",102540736,"[""""]"
HIBCH,"[""""]",102532623,"[""""]"
EFNA2,"[""""]",116278622,"[""""]"
HYAL4,"[""""]",102533400,"[""""]"
HS6ST2,"[""""]",102525659,"[""""]"
GAL3ST3,"[""""]",102534024,"[""""]"
LY6G6D,"[""""]",102545864,"[""""]"
MDGA1,"[""""]",102526260,"[""""]"
HS2ST1,"[""""]",102542874,"[""""]"
PTGES3,"[""""]",102527453,"[""""]"
GFPT1,"[""""]",102542674,"[""""]"
PIK3C2B,"[""""]",102526233,"[""""]"
XYLB,"[""""]",102546033,"[""""]"
DGKA,"[""""]",102538573,"[""""]"
IDNK,"[""""]",102531060,"[""""]"
CDS2,"[""""]",102526292,"[""""]"
LOC102524713,"[""""]",102524713,"[""""]"
MCEE,"[""""]",102527413,"[""""]"
UAP1L1,"[""""]",102543043,"[""""]"
PDHB,"[""""]",102526467,"[""""]"
CHPF2,"[""""]",102526822,"[""""]"
EFNA5,"[""""]",102532195,"[""""]"
POFUT1,"[""""]",102527551,"[""""]"
GFRA2,"[""""]",102527732,"[""""]"
KLB,"[""""]",102527853,"[""""]"
SRD5A1,"[""""]",102542101,"[""""]"
KRTCAP2,"[""""]",102546007,"[""""]"
SLC35A4,"[""""]",102545812,"[""""]"
C1GALT1,"[""""]",102543483,"[""""]"
DHDDS,"[""""]",102526646,"[""""]"
GYS1,"[""""]",102542710,"[""""]"
A4GNT,"[""""]",102537027,"[""""]"
LCAT,"[""""]",102536337,"[""""]"
ST3GAL2,"[""""]",102538299,"[""""]"
ME1,"[""""]",102535073,"[""""]"
TMED9,"[""""]",102527266,"[""""]"
ACAT1,"[""""]",102528228,"[""""]"
ORMDL2,"[""""]",102537289,"[""""]"
PIGP,"[""""]",102539665,"[""""]"
GALNS,"[""""]",102538945,"[""""]"
BCKDHB,"[""""]",102531254,"[""""]"
PDHA2,"[""""]",102530901,"[""""]"
PLA2G1B,"[""""]",102524678,"[""""]"
MANEAL,"[""""]",102536022,"[""""]"
PIKFYVE,"[""""]",102533917,"[""""]"
NEU4,"[""""]",102544152,"[""""]"
LOC102530733,"[""""]",102530733,"[""""]"
B4GAT1,"[""""]",102535854,"[""""]"
GCDH,"[""""]",102541216,"[""""]"
GALNT13,"[""""]",102531649,"[""""]"
LYPLA1,"[""""]",102545036,"[""""]"
XYLT1,"[""""]",102540167,"[""""]"
UST,"[""""]",102531658,"[""""]"
ALG2,"[""""]",102526113,"[""""]"
LYZL4,"[""""]",102525005,"[""""]"
AGPAT2,"[""""]",102541604,"[""""]"
B4GALNT4,"[""""]",102535991,"[""""]"
AGA,"[""""]",102543513,"[""""]"
ACSF3,"[""""]",102532795,"[""""]"
GCNT1,"[""""]",102526638,"[""""]"
MAN2A2,"[""""]",102542027,"[""""]"
SRD5A2,"[""""]",102535532,"[""""]"
TKT,"[""""]",102538006,"[""""]"
PCK2,"[""""]",102537193,"[""""]"
LOC102536649,"[""""]",102536649,"[""""]"
CALR,"[""""]",102540723,"[""""]"
DCN,"[""""]",102527344,"[""""]"
INPP5K,"[""""]",102540596,"[""""]"
GXYLT2,"[""""]",102536921,"[""""]"
ALDH3B1,"[""""]",102539514,"[""""]"
ST8SIA2,"[""""]",102531420,"[""""]"
SLC2A8,"[""""]",102527569,"[""""]"
PLEKHA8,"[""""]",102542195,"[""""]"
DGKI,"[""""]",102537659,"[""""]"
OLAH,"[""""]",102529434,"[""""]"
ICAM1,"[""""]",102528180,"[""""]"
CNTFR,"[""""]",102545620,"[""""]"
PMM2,"[""""]",102529227,"[""""]"
PLA2G12A,"[""""]",102544166,"[""""]"
PLA2G5,"[""""]",102543414,"[""""]"
PC,"[""""]",102541749,"[""""]"
CHST15,"[""""]",102531223,"[""""]"
SULF1,"[""""]",102533660,"[""""]"
HMGCS1,"[""""]",102538861,"[""""]"
RPN2,"[""""]",102527291,"[""""]"
GALNT18,"[""""]",102531204,"[""""]"
B3GALT1,"[""""]",102526510,"[""""]"
DLAT,"[""""]",102545014,"[""""]"
GPAM,"[""""]",102527116,"[""""]"
HABP4,"[""""]",102545137,"[""""]"
PHOSPHO1,"[""""]",102543169,"[""""]"
CHGA,"[""""]",102531144,"[""""]"
ENPP3,"[""""]",102537612,"[""""]"
GPAA1,"[""""]",102536754,"[""""]"
DPEP3,"[""""]",102529134,"[""""]"
GYG1,"[""""]",102525671,"[""""]"
ST8SIA4,"[""""]",102529242,"[""""]"
GALNT9,"[""""]",102536675,"[""""]"
RPN1,"[""""]",102536173,"[""""]"
HMMR,"[""""]",102538959,"[""""]"
PI4K2B,"[""""]",102528700,"[""""]"
FUT8,"[""""]",102545465,"[""""]"
PLPP3,"[""""]",102539458,"[""""]"
NT5M,"[""""]",102537760,"[""""]"
CHST1,"[""""]",102540752,"[""""]"
VCAN,"[""""]",102532312,"[""""]"
CLEC4G,"[""""]",102542132,"[""""]"
SGPL1,"[""""]",102535443,"[""""]"
COG1,"[""""]",102524900,"[""""]"
MGAM,"[""""]",102541896,"[""""]"
LYPD2,"[""""]",102544606,"[""""]"
SPAM1,"[""""]",102533555,"[""""]"
INPP1,"[""""]",102532377,"[""""]"
ALDH7A1,"[""""]",102531076,"[""""]"
ALOX15B,"[""""]",102528849,"[""""]"
PIK3CB,"[""""]",102540289,"[""""]"
HS3ST1,"[""""]",102537701,"[""""]"
ITPKA,"[""""]",102527370,"[""""]"
GLDC,"[""""]",102530027,"[""""]"
HAO2,"[""""]",102528149,"[""""]"
CNTN3,"[""""]",102534197,"[""""]"
PLA2G2C,"[""""]",102544173,"[""""]"
LGALS2,"[""""]",102543310,"[""""]"
PRXL2B,"[""""]",102545592,"[""""]"
FCER2,"[""""]",102526034,"[""""]"
IMPA2,"[""""]",102536211,"[""""]"
AGRN,"[""""]",102538783,"[""""]"
AGPAT1,"[""""]",102531182,"[""""]"
NAGPA,"[""""]",102525682,"[""""]"
EPHX2,"[""""]",102535491,"[""""]"
MGAT5,"[""""]",102538273,"[""""]"
PGLS,"[""""]",102544989,"[""""]"
ALG6,"[""""]",102537476,"[""""]"
CERS1,"[""""]",102531422,"[""""]"
ENO3,"[""""]",102538904,"[""""]"
LOC102545586,"[""""]",102545586,"[""""]"
LGALS3,"[""""]",102532234,"[""""]"
CD1D,"[""""]",102535052,"[""""]"
GALT,"[""""]",102544467,"[""""]"
HYAL3,"[""""]",102542643,"[""""]"
CERS6,"[""""]",102527280,"[""""]"
ST3GAL1,"[""""]",102537485,"[""""]"
LGALS12,"[""""]",102535493,"[""""]"
EDEM3,"[""""]",102535523,"[""""]"
IGF2R,"[""""]",102525970,"[""""]"
CLEC7A,"[""""]",102530847,"[""""]"
CERS2,"[""""]",102545684,"[""""]"
ACSM4,"[""""]",102535354,"[""""]"
G6PC2,"[""""]",102528591,"[""""]"
SLC2A5,"[""""]",102545071,"[""""]"
MBOAT2,"[""""]",102541581,"[""""]"
PIGQ,"[""""]",102534896,"[""""]"
TECR,"[""""]",102545694,"[""""]"
SELL,"[""""]",102529053,"[""""]"
LMAN2,"[""""]",102529351,"[""""]"
ACER2,"[""""]",102541390,"[""""]"
PIGA,"[""""]",102524716,"[""""]"
SLC3A1,"[""""]",102536273,"[""""]"
DGKH,"[""""]",102536464,"[""""]"
GLO1,"[""""]",102534575,"[""""]"
SIGLECL1,"[""""]",102542978,"[""""]"
POMT1,"[""""]",102526409,"[""""]"
HK1,"[""""]",102530131,"[""""]"
MTMR6,"[""""]",102539949,"[""""]"
NEU1,"[""""]",102527171,"[""""]"
ALDOC,"[""""]",102530230,"[""""]"
PIGM,"[""""]",102541274,"[""""]"
MAN1A2,"[""""]",102530677,"[""""]"
LOC102540783,"[""""]",102540783,"[""""]"
PNLIP,"[""""]",102542430,"[""""]"
POGLUT1,"[""""]",102537660,"[""""]"
CRYL1,"[""""]",102524845,"[""""]"
GML,"[""""]",102536657,"[""""]"
CHKA,"[""""]",102526459,"[""""]"
CLGN,"[""""]",102536054,"[""""]"
ACSL4,"[""""]",102525595,"[""""]"
TMTC1,"[""""]",102535804,"[""""]"
PLPP2,"[""""]",102526888,"[""""]"
CLEC14A,"[""""]",102538370,"[""""]"
PGD,"[""""]",102527509,"[""""]"
DPEP1,"[""""]",102538440,"[""""]"
ELOVL3,"[""""]",102545322,"[""""]"
ALG5,"[""""]",102530035,"[""""]"
SELP,"[""""]",102540652,"[""""]"
ALOX12,"[""""]",102533742,"[""""]"
PLA2G15,"[""""]",102537802,"[""""]"
KLRB1,"[""""]",102529289,"[""""]"
SPACA3,"[""""]",102540507,"[""""]"
TMTC2,"[""""]",102543090,"[""""]"
PIGV,"[""""]",102528910,"[""""]"
VCAM1,"[""""]",102537169,"[""""]"
INPP5F,"[""""]",107033179,"[""""]"
ECHS1,"[""""]",102545214,"[""""]"
SLC2A3,"[""""]",102527823,"[""""]"
SLC35A2,"[""""]",102536283,"[""""]"
FMOD,"[""""]",102537961,"[""""]"
XPNPEP2,"[""""]",102543796,"[""""]"
MMUT,"[""""]",102528233,"[""""]"
LYZL6,"[""""]",102545376,"[""""]"
GNPTG,"[""""]",102540316,"[""""]"
HS6ST1,"[""""]",102527864,"[""""]"
LYPD6B,"[""""]",102526315,"[""""]"
ETNK1,"[""""]",102527888,"[""""]"
HACD1,"[""""]",102530852,"[""""]"
HACD2,"[""""]",102531667,"[""""]"
PISD,"[""""]",102529828,"[""""]"
MTMR4,"[""""]",102543048,"[""""]"
PLET1,"[""""]",116279388,"[""""]"
PLA2G3,"[""""]",102540126,"[""""]"
B3GNT2,"[""""]",102531842,"[""""]"
ALDH5A1,"[""""]",102538293,"[""""]"
GK,"[""""]",102524696,"[""""]"
ACSS2,"[""""]",102539564,"[""""]"
GPAT2,"[""""]",102535900,"[""""]"
LCTL,"[""""]",102531149,"[""""]"
COG6,"[""""]",102531800,"[""""]"
NPL,"[""""]",102540096,"[""""]"
PIP4K2C,"[""""]",102527983,"[""""]"
PLA2G12B,"[""""]",102541049,"[""""]"
EXT1,"[""""]",102535018,"[""""]"
PLAAT3,"[""""]",102533469,"[""""]"
B4GALT7,"[""""]",102527005,"[""""]"
NRN1L,"[""""]",102535147,"[""""]"
ATP6V1A,"[""""]",102542005,"[""""]"
TALDO1,"[""""]",102526106,"[""""]"
XXYLT1,"[""""]",102528842,"[""""]"
TUSC3,"[""""]",102532886,"[""""]"
RGN,"[""""]",102526474,"[""""]"
CNTN5,"[""""]",102531627,"[""""]"
LCT,"[""""]",102532468,"[""""]"
HMGCL,"[""""]",102536526,"[""""]"
PLA2G6,"[""""]",102526036,"[""""]"
GNPDA2,"[""""]",102539695,"[""""]"
OXCT1,"[""""]",102536905,"[""""]"
GDPD1,"[""""]",102541447,"[""""]"
IDS,"[""""]",102525480,"[""""]"
CSPG5,"[""""]",102532158,"[""""]"
CERS4,"[""""]",102540969,"[""""]"
GBA2,"[""""]",102542120,"[""""]"
GALM,"[""""]",102529274,"[""""]"
A4GALT,"[""""]",102534670,"[""""]"
SHMT1,"[""""]",102533620,"[""""]"
UXS1,"[""""]",102529195,"[""""]"
PLA2G2E,"[""""]",102525068,"[""""]"
EXTL2,"[""""]",102537424,"[""""]"
LOC102536747,"[""""]",102536747,"[""""]"
PAPSS1,"[""""]",102544703,"[""""]"
SUCLA2,"[""""]",102532542,"[""""]"
ALDH6A1,"[""""]",102527144,"[""""]"
FKRP,"[""""]",102536672,"[""""]"
HSD11B2,"[""""]",102530525,"[""""]"
GPX3,"[""""]",102541812,"[""""]"
PDHA1,"[""""]",102544377,"[""""]"
PNPLA3,"[""""]",102536665,"[""""]"
CS,"[""""]",102544049,"[""""]"
HADHB,"[""""]",102540024,"[""""]"
HS3ST2,"[""""]",102545006,"[""""]"
ITPKB,"[""""]",102525335,"[""""]"
NGLY1,"[""""]",102542618,"[""""]"
CD72,"[""""]",102535828,"[""""]"
GYS2,"[""""]",102524906,"[""""]"
DPY19L1,"[""""]",102538478,"[""""]"
HMGCS2,"[""""]",102528932,"[""""]"
GBE1,"[""""]",102536372,"[""""]"
DAG1,"[""""]",102536021,"[""""]"
SPHK2,"[""""]",102525050,"[""""]"
UGT8,"[""""]",102525011,"[""""]"
ADH6,"[""""]",102529044,"[""""]"
PIGK,"[""""]",102533340,"[""""]"
GLCE,"[""""]",102534038,"[""""]"
PLCB1,"[""""]",102529315,"[""""]"
TKTL1,"[""""]",102543788,"[""""]"
ACSS3,"[""""]",102540030,"[""""]"
LMAN2L,"[""""]",102538917,"[""""]"
SRGN,"[""""]",102540660,"[""""]"
FBP1,"[""""]",102525558,"[""""]"
CDIPT,"[""""]",102542361,"[""""]"
HADHA,"[""""]",102539775,"[""""]"
IDH2,"[""""]",102545159,"[""""]"
INPP5A,"[""""]",102536179,"[""""]"
LOC102545329,"[""""]",102545329,"[""""]"
CEL,"[""""]",102529093,"[""""]"
DHCR7,"[""""]",102531154,"[""""]"
GOLPH3,"[""""]",102534711,"[""""]"
GLA,"[""""]",102534614,"[""""]"
PPP1R3B,"[""""]",102539797,"[""""]"
B3GNTL1,"[""""]",102526598,"[""""]"
TECTA,"[""""]",102530982,"[""""]"
ATRNL1,"[""""]",102543437,"[""""]"
ALOX5,"[""""]",102544906,"[""""]"
PIK3C2A,"[""""]",102535923,"[""""]"
GPC1,"[""""]",102531148,"[""""]"
ETNPPL,"[""""]",102540016,"[""""]"
PAFAH2,"[""""]",102544172,"[""""]"
CERCAM,"[""""]",102541129,"[""""]"
EOGT,"[""""]",102532387,"[""""]"
FCN3,"[""""]",102529338,"[""""]"
MANEA,"[""""]",102533232,"[""""]"
MSMO1,"[""""]",102528719,"[""""]"
ACYP1,"[""""]",102532277,"[""""]"
ALG12,"[""""]",102526385,"[""""]"
DOLK,"[""""]",102536094,"[""""]"
SDC3,"[""""]",102543581,"[""""]"
ATP6AP1,"[""""]",102536972,"[""""]"
PFKM,"[""""]",102529734,"[""""]"
CPT2,"[""""]",102532414,"[""""]"
COLGALT1,"[""""]",102539210,"[""""]"
COLGALT2,"[""""]",102536197,"[""""]"
CRPPA,"[""""]",102545143,"[""""]"
BST2,"[""""]",116285107,"[""""]"
FREM1,"[""""]",102525049,"[""""]"
PPP1R3D,"[""""]",102530401,"[""""]"
GPCPD1,"[""""]",102526551,"[""""]"
LIPA,"[""""]",102528899,"[""""]"
GPX1,"[""""]",102544268,"[""""]"
TMED8,"[""""]",102539099,"[""""]"
ELOVL2,"[""""]",102529612,"[""""]"
GPC5,"[""""]",107034234,"[""""]"
SORD,"[""""]",102542778,"[""""]"
H6PD,"[""""]",102545334,"[""""]"
HPSE2,"[""""]",102538098,"[""""]"
SLC35G6,"[""""]",116279766,"[""""]"
PDIA3,"[""""]",102538048,"[""""]"
PLAUR,"[""""]",102525203,"[""""]"
SUCLG2,"[""""]",102531899,"[""""]"
ARSA,"[""""]",102543326,"[""""]"
NAAA,"[""""]",102532402,"[""""]"
DGKB,"[""""]",102527031,"[""""]"
GPX2,"[""""]",102525291,"[""""]"
HAGH,"[""""]",102542543,"[""""]"
ST3GAL6,"[""""]",102535167,"[""""]"
PGM2,"[""""]",102538094,"[""""]"
ACYP2,"[""""]",102538686,"[""""]"
RPE,"[""""]",102535748,"[""""]"
CEPT1,"[""""]",102533374,"[""""]"
GLIPR1L1,"[""""]",102535609,"[""""]"
LALBA,"[""""]",102531520,"[""""]"
ITPKC,"[""""]",102541922,"[""""]"
PLD2,"[""""]",102537789,"[""""]"
NAGA,"[""""]",102541563,"[""""]"
LARGE2,"[""""]",102539519,"[""""]"
HYAL1,"[""""]",102543499,"[""""]"
NDST4,"[""""]",102525260,"[""""]"
TKFC,"[""""]",102525590,"[""""]"
CHST10,"[""""]",102543120,"[""""]"
PLCE1,"[""""]",102542888,"[""""]"
PLD1,"[""""]",102538815,"[""""]"
SHMT2,"[""""]",102544916,"[""""]"
CD74,"[""""]",102542697,"[""""]"
LOC102545989,"[""""]",102545989,"[""""]"
PIGS,"[""""]",102530483,"[""""]"
PKLR,"[""""]",102542351,"[""""]"
CHST8,"[""""]",102544878,"[""""]"
A3GALT2,"[""""]",102533612,"[""""]"
GM2A,"[""""]",102540962,"[""""]"
NCAN,"[""""]",102528213,"[""""]"
GALE,"[""""]",102536123,"[""""]"
AGK,"[""""]",102540649,"[""""]"
CH25H,"[""""]",102529169,"[""""]"
PLA2G4D,"[""""]",102534320,"[""""]"
SOAT2,"[""""]",102525768,"[""""]"
ENGASE,"[""""]",102537518,"[""""]"
HSD17B8,"[""""]",102531684,"[""""]"
SLC35A5,"[""""]",102536432,"[""""]"
SLC35D1,"[""""]",102531457,"[""""]"
