GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,MCAW IDs
GL_002321,Leucoagglutinating phytohemagglutinin,"[""PHA-L""]",P05087,"[""1FAT"",""1G8W""]","[""LfDB0180""]","[""GalNAc""]",
GL_002322,Erythroagglutinating phytohemagglutinin,"[""PHA-E""]",P05088,"[""3WCR"",""3WCS"",""3WOG"",""5AVA""]","[""LfDB0179""]","[""GalNAc""]",
GL_001026,Putative alpha-amylase inhibitor (Fragment),,P81870,,,,
GL_000068,Arcelin-5A,,Q42460,"[""1IOA""]",,,
GL_000067,Arcelin-4,,Q43629,,,,
GL_000069,Arcelin-5B,,Q41116,,,,
GL_000064,Antifungal lectin PVAP (Fragment),,P84869,,,,
GL_000066,Arcelin-2,,P19330,,,,
GL_000055,Alpha-amylase inhibitor 2,,Q41114,,,,
GL_000065,Arcelin-1,,P19329,"[""1AVB""]",,,
GL_000054,Alpha-amylase inhibitor 1,,P02873,"[""1DHK"",""1VIW""]",,,
GL_000760,Leucoagglutinating phytohemagglutinin,,P15231,,,,
