GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G03821PP,Qui(b1-2)[Gal(?1-3)D-Fuc(b1-2)Gal(b1-4)]Qui(b1-3)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,942.34,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Distolasterias nipon"",""id"":""60573""},{""label"":""Metazoa"",""id"":""33208""}]"
G06087JJ,Xyl2Me(b1-2)Araf3Me(a1-,,Linkage defined saccharide,310.13,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oreaster reticulatus"",""id"":""46529""}]"
G07103TE,Xyl2Me(b1-2)Xyl(b1-,,Linkage defined saccharide,296.11,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G07225YO,Galf(b1-3)Gal(a1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,957.32,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G10738HY,Neu5Gc8Me(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,663.22,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G14202ZC,Qui(b1-2)[D-Fuc(b1-2)Glc(b1-4)]Qui(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,780.29,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Distolasterias nipon"",""id"":""60573""},{""label"":""Metazoa"",""id"":""33208""}]"
G15770UO,Qui(b1-2)[D-Fuc(b1-2)D-Fuc(b1-4)]Qui(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,764.3,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Luidia clathrata"",""id"":""133437""},{""label"":""Metazoa"",""id"":""33208""}]"
G21585ME,Ara(a1-4)Xyl3Me(b1-,,Linkage defined saccharide,296.11,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G26731PN,Araf(a1-3)Gal(a1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,927.31,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G27063HA,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,795.26,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria"",""id"":""35076""}]"
G29711ZX,Qui(b1-2)[D-Fuc(b1-2)Xyl(b1-4)]Xyl(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,736.26,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G30687NB,Neu5Gc8Me(a2-3)[Neu5Gc8Me(a2-6)]GalNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1187.41,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Evasterias retifera"",""id"":""431635""},{""label"":""Metazoa"",""id"":""33208""}]"
G36710LL,,,Linkage defined saccharide,600.23,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G39601XQ,Xyl2Me(b1-2)D-Araf(b1-,,Linkage defined saccharide,296.11,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G43610OJ,?-Araf(?1-6)Gal(b1-4)[Gal(b1-8)]Neu5Gc(?2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1105.35,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G44434BA,,,Linkage defined saccharide,746.28,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G45070PI,"Xyl2,4Me2(b1-3)Araf(b1-",,Linkage defined saccharide,310.13,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G45243TQ,?-Ara(b1-6)Gal(b1-4)Neu5Gc8Me(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,957.32,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G45628PA,Ara(b1-4)Gal(a1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,927.31,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Astropecten latespinosus"",""id"":""60559""},{""label"":""Metazoa"",""id"":""33208""}]"
G46551RH,Galf(b1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,795.26,"[{""label"":""Acanthaster planci"",""id"":""133434""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G49181TE,Qui(b1-2)[Gal(b1-4)[D-Fuc(b1-2)]Glc(b1-4)]Xyl(b1-3)Qui(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,912.33,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G49966IY,Araf(a1-3)Gal(a1-4)Neu8Me(?2-3)Gal(?1-3)Gal(?1-4)Neu5Ac(?2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1514.51,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G51419BH,Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2044.7,"[{""label"":""Amylomyces rouxii"",""id"":""29923""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G51655VG,Xyl2Me(b1-2)Araf(a1-,,Linkage defined saccharide,296.11,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oreaster reticulatus"",""id"":""46529""}]"
G52885UH,Qui(b1-2)[Gal(b1-3)D-Fuc(b1-2)Gal(b1-4)]Xyl(b1-3)Qui(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,912.33,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G55362AW,Xyl(b1-3)Gal(a1-3)Fuc4S,,Linkage defined saccharide,538.12,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G58630YM,Araf(a1-3)[Araf(a1-4)]Gal(a1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,1059.35,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G60406YE,Araf(a1-3)Gal(b1-4)Neu8Me(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,899.31,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G60833HO,Qui(b1-2)[D-Fuc(b1-2)Xyl(b1-4)]Xyl(b1-3)Qui(b1-,,Linkage defined saccharide,720.27,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Luidia clathrata"",""id"":""133437""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oreaster reticulatus"",""id"":""46529""}]"
G63237TE,Xyl3Me(b1-4)Xyl3Me(b1-4)Xyl(b1-,,Linkage defined saccharide,442.17,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G63975WQ,Xyl(b1-2)Xyl(b1-,,Linkage defined saccharide,282.1,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G64564BP,Galf(b1-3)Gal(a1-3)Gal(a1-4)Neu5Ac(a2-4)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1119.37,"[{""label"":""Acanthaster planci"",""id"":""133434""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G67188BG,Qui(b1-2)[Xyl(b1-4)]Xyl(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,590.21,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G67802NI,Qui(b1-2)[D-Fuc(b1-2)Gal(b1-4)]Xyl(b1-3)Qui(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,750.28,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Luidia clathrata"",""id"":""133437""},{""label"":""Metazoa"",""id"":""33208""}]"
G72100AO,Qui(b1-2)[D-Fuc(b1-2)D-Fuc(b1-4)]Xyl(b1-3)Qui(b1-,,Linkage defined saccharide,734.28,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Luidia clathrata"",""id"":""133437""},{""label"":""Metazoa"",""id"":""33208""}]"
G73585ZJ,,,Linkage defined saccharide,454.17,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G76803HP,Qui(b1-2)Qui(b1-,,Linkage defined saccharide,310.13,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G77273WI,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2370.82,"[{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G81067MK,Qui(b1-2)[Xyl(b1-4)]Xyl(b1-3)Qui(b1-,,Linkage defined saccharide,574.21,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G84721GC,Qui(b1-2)Xyl(b1-3)Qui(b1-,,Linkage defined saccharide,442.17,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G84824ZO,Glc(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lonicera"",""id"":""49606""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mimosa"",""id"":""21013""},{""label"":""Sphingomonas paucimobilis"",""id"":""13689""},{""label"":""Sphingomonas"",""id"":""13687""}]"
G91219PM,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2368.8,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G92042VQ,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Blastocrithidia"",""id"":""28004""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Herpetomonas samuelpessoai"",""id"":""5715""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Leptomonas samueli"",""id"":""1227083""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma conorhini"",""id"":""83891""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vigna radiata var. radiata"",""id"":""3916""},{""label"":""Vigna radiata"",""id"":""157791""},{""label"":""Vigna"",""id"":""3913""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified baculovirus"",""id"":""10469""}]"
G92884QB,Qui(b1-2)[D-Fuc(b1-2)Qui(b1-4)]Qui(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,764.3,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Marthasterias"",""id"":""7608""},{""label"":""Metazoa"",""id"":""33208""}]"
G01968XS,Neu5Gc8Me(?2-3)[Neu5Gc8Me(?2-6)]GalNAc(?1-3)Gal(?1-4)Glc(?1-,,Linkage defined saccharide,1187.41,"[{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G03655DE,Qui(b1-2)[Qui(b1-2)Gal(b1-4)]Xyl(b1-3)Qui(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,750.28,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G09183JD,Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Asclepias curassavica"",""id"":""52823""},{""label"":""Asclepias tuberosa"",""id"":""141466""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ilex aquifolium"",""id"":""4298""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Panax"",""id"":""4053""},{""label"":""Stauntonia chinensis"",""id"":""161269""}]"
G17440ZI,Qui(b1-2)[Gal(b1-4)D-Fuc(b1-2)D-Fuc(b1-4)]Ara(a1-3)Qui(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,896.34,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G17878XM,Neu5Gc8Me(?2-3)GalNAc(?1-3)Gal(?1-4)Glc(?1-,,Linkage defined saccharide,866.3,"[{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G22315SK,D-Fuc(a1-4)D-Fuc(a1-4)Qui(a1-4)Qui,,Linkage defined saccharide,602.24,"[{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G30813ZX,Qui(b1-2)[D-Fuc(b1-2)Gal(b1-4)]Qui(b1-3)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,780.29,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Distolasterias nipon"",""id"":""60573""},{""label"":""Metazoa"",""id"":""33208""}]"
G31879OX,Araf(a1-3)[Araf(a1-3)Gal(a1-6)]Gal(a1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,1221.4,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G46721BN,Qui(b1-2)[Glc(?1-3)D-Fuc(b1-2)Gal(b1-4)]Qui(b1-3)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,942.34,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Distolasterias nipon"",""id"":""60573""},{""label"":""Metazoa"",""id"":""33208""}]"
G49349WU,Qui(b1-2)[D-Fuc(b1-2)Glc(b1-4)]Xyl(b1-3)Qui(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,750.28,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G51657FI,Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2206.75,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G64905CI,Xyl(b1-2)Araf3Me(a1-,,Linkage defined saccharide,296.11,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oreaster reticulatus"",""id"":""46529""}]"
G66927LX,Galf(b1-3)Gal(a1-4)Gal(a1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,1119.37,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G73726HB,Galf(b1-3)Gal(a1-4)Neu5Ac(a2-4)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,957.32,"[{""label"":""Acanthaster planci"",""id"":""133434""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G78723PS,Xyl3Me(b1-4)Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,428.15,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G86782TK,Araf(a1-3)Gal(b1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,927.31,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G89218IC,Gal(a1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,795.26,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Astropecten latespinosus"",""id"":""60559""},{""label"":""Metazoa"",""id"":""33208""}]"
G96331UJ,?-Ara(?1-?)Gal(b1-3)Gal(b1-4)Neu5Ac(a2-6)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1089.36,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G99274TB,?-Ara(b1-6)Gal(b1-4)Neu5Gc(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,943.3,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G13746SQ,Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2206.75,"[{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Coturnix japonica"",""id"":""93934""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified"",""id"":""32644""}]"
