Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC117100178,"[""""]",117100178,"[""""]"
LOC117100470,"[""""]",117100470,"[""""]"
LOC117100488,"[""""]",117100488,"[""""]"
LOC117100505,"[""""]",117100505,"[""""]"
LOC117101016,"[""""]",117101016,"[""""]"
LOC117101204,"[""""]",117101204,"[""""]"
LOC117101303,"[""""]",117101303,"[""""]"
LOC117101688,"[""""]",117101688,"[""""]"
LOC117101963,"[""""]",117101963,"[""""]"
LOC117101991,"[""""]",117101991,"[""""]"
LOC117102198,"[""""]",117102198,"[""""]"
LOC117102566,"[""""]",117102566,"[""""]"
LOC117102660,"[""""]",117102660,"[""""]"
LOC117102759,"[""""]",117102759,"[""""]"
LOC117102945,"[""""]",117102945,"[""""]"
LOC117103082,"[""""]",117103082,"[""""]"
LOC117103880,"[""""]",117103880,"[""""]"
LOC117103889,"[""""]",117103889,"[""""]"
LOC117104034,"[""""]",117104034,"[""""]"
LOC117104641,"[""""]",117104641,"[""""]"
LOC117104851,"[""""]",117104851,"[""""]"
LOC117104882,"[""""]",117104882,"[""""]"
LOC117104898,"[""""]",117104898,"[""""]"
LOC117105412,"[""""]",117105412,"[""""]"
LOC117105532,"[""""]",117105532,"[""""]"
LOC117105744,"[""""]",117105744,"[""""]"
LOC117106260,"[""""]",117106260,"[""""]"
LOC117106263,"[""""]",117106263,"[""""]"
LOC117106719,"[""""]",117106719,"[""""]"
LOC117107429,"[""""]",117107429,"[""""]"
LOC117107728,"[""""]",117107728,"[""""]"
LOC117107829,"[""""]",117107829,"[""""]"
LOC117107870,"[""""]",117107870,"[""""]"
LOC117107996,"[""""]",117107996,"[""""]"
LOC117108059,"[""""]",117108059,"[""""]"
LOC117108573,"[""""]",117108573,"[""""]"
LOC117109111,"[""""]",117109111,"[""""]"
LOC117109570,"[""""]",117109570,"[""""]"
LOC117110265,"[""""]",117110265,"[""""]"
LOC117110330,"[""""]",117110330,"[""""]"
LOC117110438,"[""""]",117110438,"[""""]"
LOC117111154,"[""""]",117111154,"[""""]"
LOC117112148,"[""""]",117112148,"[""""]"
LOC117112152,"[""""]",117112152,"[""""]"
LOC117112956,"[""""]",117112956,"[""""]"
LOC117113616,"[""""]",117113616,"[""""]"
LOC117114104,"[""""]",117114104,"[""""]"
LOC117114463,"[""""]",117114463,"[""""]"
LOC117114517,"[""""]",117114517,"[""""]"
LOC117114627,"[""""]",117114627,"[""""]"
LOC117114774,"[""""]",117114774,"[""""]"
LOC117115478,"[""""]",117115478,"[""""]"
LOC117115821,"[""""]",117115821,"[""""]"
LOC117116046,"[""""]",117116046,"[""""]"
LOC117116085,"[""""]",117116085,"[""""]"
LOC117116228,"[""""]",117116228,"[""""]"
LOC117116243,"[""""]",117116243,"[""""]"
LOC117116295,"[""""]",117116295,"[""""]"
LOC117116346,"[""""]",117116346,"[""""]"
LOC117116348,"[""""]",117116348,"[""""]"
LOC117116993,"[""""]",117116993,"[""""]"
LOC117118505,"[""""]",117118505,"[""""]"
LOC117118524,"[""""]",117118524,"[""""]"
LOC117118597,"[""""]",117118597,"[""""]"
LOC117119892,"[""""]",117119892,"[""""]"
LOC117120104,"[""""]",117120104,"[""""]"
LOC117120215,"[""""]",117120215,"[""""]"
LOC117120689,"[""""]",117120689,"[""""]"
LOC117120899,"[""""]",117120899,"[""""]"
LOC117121179,"[""""]",117121179,"[""""]"
LOC117121650,"[""""]",117121650,"[""""]"
LOC117121703,"[""""]",117121703,"[""""]"
LOC117121814,"[""""]",117121814,"[""""]"
LOC117121893,"[""""]",117121893,"[""""]"
LOC117122002,"[""""]",117122002,"[""""]"
LOC117122226,"[""""]",117122226,"[""""]"
LOC117122966,"[""""]",117122966,"[""""]"
LOC117123109,"[""""]",117123109,"[""""]"
LOC117123315,"[""""]",117123315,"[""""]"
LOC117123480,"[""""]",117123480,"[""""]"
LOC117123660,"[""""]",117123660,"[""""]"
LOC117123784,"[""""]",117123784,"[""""]"
LOC117123813,"[""""]",117123813,"[""""]"
LOC117124230,"[""""]",117124230,"[""""]"
LOC117124826,"[""""]",117124826,"[""""]"
LOC117124948,"[""""]",117124948,"[""""]"
LOC117125164,"[""""]",117125164,"[""""]"
