Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC111876039,"[""""]",111876039,"[""""]"
LOC111876102,"[""""]",111876102,"[""""]"
LOC111876155,"[""""]",111876155,"[""""]"
LOC111876248,"[""""]",111876248,"[""""]"
LOC111876458,"[""""]",111876458,"[""""]"
LOC111876649,"[""""]",111876649,"[""""]"
LOC111876658,"[""""]",111876658,"[""""]"
LOC111876874,"[""""]",111876874,"[""""]"
LOC111877221,"[""""]",111877221,"[""""]"
LOC111877227,"[""""]",111877227,"[""""]"
LOC111877238,"[""""]",111877238,"[""""]"
LOC111877248,"[""""]",111877248,"[""""]"
LOC111877328,"[""""]",111877328,"[""""]"
LOC111877419,"[""""]",111877419,"[""""]"
LOC111877436,"[""""]",111877436,"[""""]"
LOC111877656,"[""""]",111877656,"[""""]"
LOC111877750,"[""""]",111877750,"[""""]"
LOC111877804,"[""""]",111877804,"[""""]"
LOC111878057,"[""""]",111878057,"[""""]"
LOC111878140,"[""""]",111878140,"[""""]"
LOC111878245,"[""""]",111878245,"[""""]"
LOC111878490,"[""""]",111878490,"[""""]"
LOC111878832,"[""""]",111878832,"[""""]"
LOC111879237,"[""""]",111879237,"[""""]"
LOC111879512,"[""""]",111879512,"[""""]"
LOC111879524,"[""""]",111879524,"[""""]"
LOC111879843,"[""""]",111879843,"[""""]"
LOC111880198,"[""""]",111880198,"[""""]"
LOC111880234,"[""""]",111880234,"[""""]"
LOC111880602,"[""""]",111880602,"[""""]"
LOC111880610,"[""""]",111880610,"[""""]"
LOC111880627,"[""""]",111880627,"[""""]"
LOC111880632,"[""""]",111880632,"[""""]"
LOC111880675,"[""""]",111880675,"[""""]"
LOC111880714,"[""""]",111880714,"[""""]"
LOC111881205,"[""""]",111881205,"[""""]"
LOC111881311,"[""""]",111881311,"[""""]"
LOC111881325,"[""""]",111881325,"[""""]"
LOC111881590,"[""""]",111881590,"[""""]"
LOC111881829,"[""""]",111881829,"[""""]"
LOC111881866,"[""""]",111881866,"[""""]"
LOC111881917,"[""""]",111881917,"[""""]"
LOC111882044,"[""""]",111882044,"[""""]"
LOC111882161,"[""""]",111882161,"[""""]"
LOC111882217,"[""""]",111882217,"[""""]"
LOC111882278,"[""""]",111882278,"[""""]"
LOC111882279,"[""""]",111882279,"[""""]"
LOC111882303,"[""""]",111882303,"[""""]"
LOC111882659,"[""""]",111882659,"[""""]"
LOC111882849,"[""""]",111882849,"[""""]"
LOC111882875,"[""""]",111882875,"[""""]"
LOC111883058,"[""""]",111883058,"[""""]"
LOC111883193,"[""""]",111883193,"[""""]"
LOC111884088,"[""""]",111884088,"[""""]"
LOC111884102,"[""""]",111884102,"[""""]"
LOC111884108,"[""""]",111884108,"[""""]"
LOC111884124,"[""""]",111884124,"[""""]"
LOC111884162,"[""""]",111884162,"[""""]"
LOC111884209,"[""""]",111884209,"[""""]"
LOC111884274,"[""""]",111884274,"[""""]"
LOC111884342,"[""""]",111884342,"[""""]"
LOC111884397,"[""""]",111884397,"[""""]"
LOC111884460,"[""""]",111884460,"[""""]"
LOC111884461,"[""""]",111884461,"[""""]"
LOC111884462,"[""""]",111884462,"[""""]"
LOC111884882,"[""""]",111884882,"[""""]"
LOC111884911,"[""""]",111884911,"[""""]"
LOC111884935,"[""""]",111884935,"[""""]"
LOC111885045,"[""""]",111885045,"[""""]"
LOC111885089,"[""""]",111885089,"[""""]"
LOC111885215,"[""""]",111885215,"[""""]"
LOC111885335,"[""""]",111885335,"[""""]"
LOC111885532,"[""""]",111885532,"[""""]"
LOC111885666,"[""""]",111885666,"[""""]"
LOC111885873,"[""""]",111885873,"[""""]"
LOC111886049,"[""""]",111886049,"[""""]"
LOC111886099,"[""""]",111886099,"[""""]"
LOC111886142,"[""""]",111886142,"[""""]"
LOC111886165,"[""""]",111886165,"[""""]"
LOC111886179,"[""""]",111886179,"[""""]"
LOC111886216,"[""""]",111886216,"[""""]"
LOC111886556,"[""""]",111886556,"[""""]"
LOC111887176,"[""""]",111887176,"[""""]"
LOC111887211,"[""""]",111887211,"[""""]"
LOC111887394,"[""""]",111887394,"[""""]"
LOC111887725,"[""""]",111887725,"[""""]"
LOC111887877,"[""""]",111887877,"[""""]"
LOC111888048,"[""""]",111888048,"[""""]"
LOC111888342,"[""""]",111888342,"[""""]"
LOC111888383,"[""""]",111888383,"[""""]"
LOC111888394,"[""""]",111888394,"[""""]"
LOC111888623,"[""""]",111888623,"[""""]"
LOC111888768,"[""""]",111888768,"[""""]"
LOC111888872,"[""""]",111888872,"[""""]"
LOC111889250,"[""""]",111889250,"[""""]"
LOC111889390,"[""""]",111889390,"[""""]"
LOC111890481,"[""""]",111890481,"[""""]"
LOC111890532,"[""""]",111890532,"[""""]"
LOC111890571,"[""""]",111890571,"[""""]"
LOC111890619,"[""""]",111890619,"[""""]"
LOC111890646,"[""""]",111890646,"[""""]"
LOC111890673,"[""""]",111890673,"[""""]"
LOC111890848,"[""""]",111890848,"[""""]"
LOC111890876,"[""""]",111890876,"[""""]"
LOC111891150,"[""""]",111891150,"[""""]"
LOC111891202,"[""""]",111891202,"[""""]"
LOC111891611,"[""""]",111891611,"[""""]"
LOC111891640,"[""""]",111891640,"[""""]"
LOC111891787,"[""""]",111891787,"[""""]"
LOC111891854,"[""""]",111891854,"[""""]"
LOC111892228,"[""""]",111892228,"[""""]"
LOC111892671,"[""""]",111892671,"[""""]"
LOC111893403,"[""""]",111893403,"[""""]"
LOC111893668,"[""""]",111893668,"[""""]"
LOC111894077,"[""""]",111894077,"[""""]"
LOC111894085,"[""""]",111894085,"[""""]"
LOC111894110,"[""""]",111894110,"[""""]"
LOC111894118,"[""""]",111894118,"[""""]"
LOC111894125,"[""""]",111894125,"[""""]"
LOC111894127,"[""""]",111894127,"[""""]"
LOC111894163,"[""""]",111894163,"[""""]"
LOC111894170,"[""""]",111894170,"[""""]"
LOC111894351,"[""""]",111894351,"[""""]"
LOC111894539,"[""""]",111894539,"[""""]"
LOC111894555,"[""""]",111894555,"[""""]"
LOC111894557,"[""""]",111894557,"[""""]"
LOC111894781,"[""""]",111894781,"[""""]"
LOC111894799,"[""""]",111894799,"[""""]"
LOC111894870,"[""""]",111894870,"[""""]"
LOC111895013,"[""""]",111895013,"[""""]"
LOC111895157,"[""""]",111895157,"[""""]"
LOC111895166,"[""""]",111895166,"[""""]"
LOC111895340,"[""""]",111895340,"[""""]"
LOC111895548,"[""""]",111895548,"[""""]"
LOC111895636,"[""""]",111895636,"[""""]"
LOC111896111,"[""""]",111896111,"[""""]"
LOC111896254,"[""""]",111896254,"[""""]"
LOC111896262,"[""""]",111896262,"[""""]"
LOC111896652,"[""""]",111896652,"[""""]"
LOC111896667,"[""""]",111896667,"[""""]"
LOC111897752,"[""""]",111897752,"[""""]"
LOC111898039,"[""""]",111898039,"[""""]"
LOC111898040,"[""""]",111898040,"[""""]"
LOC111898626,"[""""]",111898626,"[""""]"
LOC111899116,"[""""]",111899116,"[""""]"
LOC111899117,"[""""]",111899117,"[""""]"
LOC111899279,"[""""]",111899279,"[""""]"
LOC111899398,"[""""]",111899398,"[""""]"
LOC111899671,"[""""]",111899671,"[""""]"
LOC111899823,"[""""]",111899823,"[""""]"
LOC111900019,"[""""]",111900019,"[""""]"
LOC111900167,"[""""]",111900167,"[""""]"
LOC111900476,"[""""]",111900476,"[""""]"
LOC111900671,"[""""]",111900671,"[""""]"
LOC111900864,"[""""]",111900864,"[""""]"
LOC111900881,"[""""]",111900881,"[""""]"
LOC111900939,"[""""]",111900939,"[""""]"
LOC111901375,"[""""]",111901375,"[""""]"
LOC111901431,"[""""]",111901431,"[""""]"
LOC111901458,"[""""]",111901458,"[""""]"
LOC111901558,"[""""]",111901558,"[""""]"
LOC111901934,"[""""]",111901934,"[""""]"
LOC111901936,"[""""]",111901936,"[""""]"
LOC111902006,"[""""]",111902006,"[""""]"
LOC111902356,"[""""]",111902356,"[""""]"
LOC111902739,"[""""]",111902739,"[""""]"
LOC111902847,"[""""]",111902847,"[""""]"
LOC111903938,"[""""]",111903938,"[""""]"
LOC111903977,"[""""]",111903977,"[""""]"
LOC111904484,"[""""]",111904484,"[""""]"
LOC111905042,"[""""]",111905042,"[""""]"
LOC111905075,"[""""]",111905075,"[""""]"
LOC111905101,"[""""]",111905101,"[""""]"
LOC111905290,"[""""]",111905290,"[""""]"
LOC111905332,"[""""]",111905332,"[""""]"
LOC111905391,"[""""]",111905391,"[""""]"
LOC111905742,"[""""]",111905742,"[""""]"
LOC111906133,"[""""]",111906133,"[""""]"
LOC111906298,"[""""]",111906298,"[""""]"
LOC111906497,"[""""]",111906497,"[""""]"
LOC111906767,"[""""]",111906767,"[""""]"
LOC111907137,"[""""]",111907137,"[""""]"
LOC111907140,"[""""]",111907140,"[""""]"
LOC111907141,"[""""]",111907141,"[""""]"
LOC111907519,"[""""]",111907519,"[""""]"
LOC111907643,"[""""]",111907643,"[""""]"
LOC111908040,"[""""]",111908040,"[""""]"
LOC111908062,"[""""]",111908062,"[""""]"
LOC111908234,"[""""]",111908234,"[""""]"
LOC111908243,"[""""]",111908243,"[""""]"
LOC111908382,"[""""]",111908382,"[""""]"
LOC111908417,"[""""]",111908417,"[""""]"
LOC111908418,"[""""]",111908418,"[""""]"
LOC111908419,"[""""]",111908419,"[""""]"
LOC111908530,"[""""]",111908530,"[""""]"
LOC111908536,"[""""]",111908536,"[""""]"
LOC111908547,"[""""]",111908547,"[""""]"
LOC111908663,"[""""]",111908663,"[""""]"
LOC111908836,"[""""]",111908836,"[""""]"
LOC111908956,"[""""]",111908956,"[""""]"
LOC111909154,"[""""]",111909154,"[""""]"
LOC111909363,"[""""]",111909363,"[""""]"
LOC111909686,"[""""]",111909686,"[""""]"
LOC111909895,"[""""]",111909895,"[""""]"
LOC111909926,"[""""]",111909926,"[""""]"
LOC111910872,"[""""]",111910872,"[""""]"
LOC111910986,"[""""]",111910986,"[""""]"
LOC111911004,"[""""]",111911004,"[""""]"
LOC111911005,"[""""]",111911005,"[""""]"
LOC111911063,"[""""]",111911063,"[""""]"
LOC111911370,"[""""]",111911370,"[""""]"
LOC111911777,"[""""]",111911777,"[""""]"
LOC111911908,"[""""]",111911908,"[""""]"
LOC111912545,"[""""]",111912545,"[""""]"
LOC111912738,"[""""]",111912738,"[""""]"
LOC111912760,"[""""]",111912760,"[""""]"
LOC111912791,"[""""]",111912791,"[""""]"
LOC111912882,"[""""]",111912882,"[""""]"
LOC111913151,"[""""]",111913151,"[""""]"
LOC111913158,"[""""]",111913158,"[""""]"
LOC111913159,"[""""]",111913159,"[""""]"
LOC111913160,"[""""]",111913160,"[""""]"
LOC111913162,"[""""]",111913162,"[""""]"
LOC111913163,"[""""]",111913163,"[""""]"
LOC111913164,"[""""]",111913164,"[""""]"
LOC111913826,"[""""]",111913826,"[""""]"
LOC111914014,"[""""]",111914014,"[""""]"
LOC111914108,"[""""]",111914108,"[""""]"
LOC111914184,"[""""]",111914184,"[""""]"
LOC111914427,"[""""]",111914427,"[""""]"
LOC111914429,"[""""]",111914429,"[""""]"
LOC111914458,"[""""]",111914458,"[""""]"
LOC111914502,"[""""]",111914502,"[""""]"
LOC111914509,"[""""]",111914509,"[""""]"
LOC111914633,"[""""]",111914633,"[""""]"
LOC111915011,"[""""]",111915011,"[""""]"
LOC111915198,"[""""]",111915198,"[""""]"
LOC111915284,"[""""]",111915284,"[""""]"
LOC111915318,"[""""]",111915318,"[""""]"
LOC111915603,"[""""]",111915603,"[""""]"
LOC111915632,"[""""]",111915632,"[""""]"
LOC111915699,"[""""]",111915699,"[""""]"
LOC111915704,"[""""]",111915704,"[""""]"
LOC111916035,"[""""]",111916035,"[""""]"
LOC111916226,"[""""]",111916226,"[""""]"
LOC111916639,"[""""]",111916639,"[""""]"
LOC111916948,"[""""]",111916948,"[""""]"
LOC111917673,"[""""]",111917673,"[""""]"
LOC111917721,"[""""]",111917721,"[""""]"
LOC111917918,"[""""]",111917918,"[""""]"
LOC111917946,"[""""]",111917946,"[""""]"
LOC111918717,"[""""]",111918717,"[""""]"
LOC111918783,"[""""]",111918783,"[""""]"
LOC111918933,"[""""]",111918933,"[""""]"
LOC111919091,"[""""]",111919091,"[""""]"
LOC111919248,"[""""]",111919248,"[""""]"
LOC111919511,"[""""]",111919511,"[""""]"
LOC111920073,"[""""]",111920073,"[""""]"
LOC111920171,"[""""]",111920171,"[""""]"
LOC111920428,"[""""]",111920428,"[""""]"
LOC111921230,"[""""]",111921230,"[""""]"
LOC111921503,"[""""]",111921503,"[""""]"
LOC111921607,"[""""]",111921607,"[""""]"
LOC111921744,"[""""]",111921744,"[""""]"
LOC111921910,"[""""]",111921910,"[""""]"
