GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,MCAW IDs
GL_000556,Intelectin-1,,Q5PPM0,"[""4WMO"",""4WN0"",""5ZC0""]",,,
GL_000172,C-type lectin domain family 3 member A homolog,,Q66KU1,,,,
GL_000525,Galectin-related protein A,,Q68FJ4,,,,
GL_000526,Galectin-related protein B,,Q6DDR8,,,,
GL_000978,Protein FAM3C,,Q6GQC1,,,,
GL_001706,Malectin-A,,Q6INX3,"[""2JWP"",""2K46"",""2KR2""]",,,
GL_000389,Ficolin-1-B,,Q7ZT72,,,,
GL_000388,Ficolin-1-A,,Q7ZT75,,,,
GL_001707,Malectin-B,,Q8AVF4,,,,
GL_001960,Galectin,,Q91786,"[""3WUC""]",,,
GL_001961,Galectin,,Q98UD4,"[""3WUD""]",,,
