Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
upp,"[""""]",75088501,"[""""]"
trpD,"[""""]",75084542,"[""""]"
tgt,"[""""]",75087552,"[""""]"
spoIVA,"[""""]",75084820,"[""""]"
speB,"[""""]",75088554,"[""""]"
ruvB,"[""""]",75087555,"[""""]"
rsgA,"[""""]",75086997,"[""""]"
ribBA,"[""""]",75087258,"[""""]"
repX,"[""""]",75088944,"[""""]"
rbsD,"[""""]",75083969,"[""""]"
queA,"[""""]",75087553,"[""""]"
pyrR,"[""""]",75087028,"[""""]"
pyrC,"[""""]",75087025,"[""""]"
pxpA,"[""""]",75086157,"[""""]"
purQ,"[""""]",75083604,"[""""]"
purH,"[""""]",75083609,"[""""]"
prpE,"[""""]",75084511,"[""""]"
ppaX,"[""""]",75088335,"[""""]"
ppaC,"[""""]",75085915,"[""""]"
pdxT,"[""""]",75083273,"[""""]"
obgE,"[""""]",75087576,"[""""]"
nagB,"[""""]",75087199,"[""""]"
murQ,"[""""]",75084147,"[""""]"
mtnX,"[""""]",75087181,"[""""]"
mtnN,"[""""]",75087509,"[""""]"
lgt,"[""""]",75088336,"[""""]"
lgt,"[""""]",75088764,"[""""]"
lexA,"[""""]",75086758,"[""""]"
lepA,"[""""]",75087457,"[""""]"
hutI,"[""""]",75086716,"[""""]"
hprK,"[""""]",75088337,"[""""]"
hisI,"[""""]",75084723,"[""""]"
hisH,"[""""]",75084720,"[""""]"
hisG,"[""""]",75084717,"[""""]"
hisF,"[""""]",75084722,"[""""]"
hisE,"[""""]",75084724,"[""""]"
glsA,"[""""]",75086206,"[""""]"
glgB,"[""""]",75088038,"[""""]"
glgA,"[""""]",75088035,"[""""]"
folE,"[""""]",75084822,"[""""]"
deoD,"[""""]",75084774,"[""""]"
cerA,"[""""]",75083979,"[""""]"
bshB1,"[""""]",75084846,"[""""]"
bla2,"[""""]",75086510,"[""""]"
anmK,"[""""]",75085628,"[""""]"
NLJ82_RS26630,"[""""]",75088583,"[""""]"
NLJ82_RS22570,"[""""]",75087771,"[""""]"
NLJ82_RS21665,"[""""]",75087590,"[""""]"
NLJ82_RS21430,"[""""]",75087543,"[""""]"
NLJ82_RS21420,"[""""]",75087541,"[""""]"
NLJ82_RS19315,"[""""]",75087120,"[""""]"
NLJ82_RS08110,"[""""]",75084879,"[""""]"
NLJ82_RS06905,"[""""]",75084638,"[""""]"
NLJ82_RS06385,"[""""]",75084534,"[""""]"
NLJ82_RS04695,"[""""]",75084196,"[""""]"
NLJ82_RS03645,"[""""]",75083986,"[""""]"
NLJ82_RS02705,"[""""]",75083798,"[""""]"
