Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
speB,"[""""]",75088554,"[""""]"
NLJ82_RS21665,"[""""]",75087590,"[""""]"
glgB,"[""""]",75088038,"[""""]"
NLJ82_RS02705,"[""""]",75083798,"[""""]"
hprK,"[""""]",75088337,"[""""]"
deoD,"[""""]",75084774,"[""""]"
hisG,"[""""]",75084717,"[""""]"
lgt,"[""""]",75088336,"[""""]"
NLJ82_RS06905,"[""""]",75084638,"[""""]"
ppaX,"[""""]",75088335,"[""""]"
NLJ82_RS22570,"[""""]",75087771,"[""""]"
pxpA,"[""""]",75086157,"[""""]"
hisH,"[""""]",75084720,"[""""]"
glgA,"[""""]",75088035,"[""""]"
pyrC,"[""""]",75087025,"[""""]"
ruvB,"[""""]",75087555,"[""""]"
hisI,"[""""]",75084723,"[""""]"
purH,"[""""]",75083609,"[""""]"
glsA,"[""""]",75086206,"[""""]"
mtnN,"[""""]",75087509,"[""""]"
folE,"[""""]",75084822,"[""""]"
ppaC,"[""""]",75085915,"[""""]"
cerA,"[""""]",75083979,"[""""]"
trpD,"[""""]",75084542,"[""""]"
obgE,"[""""]",75087576,"[""""]"
murQ,"[""""]",75084147,"[""""]"
NLJ82_RS26630,"[""""]",75088583,"[""""]"
bla2,"[""""]",75086510,"[""""]"
tgt,"[""""]",75087552,"[""""]"
spoIVA,"[""""]",75084820,"[""""]"
lepA,"[""""]",75087457,"[""""]"
hisE,"[""""]",75084724,"[""""]"
NLJ82_RS04695,"[""""]",75084196,"[""""]"
ribBA,"[""""]",75087258,"[""""]"
lgt,"[""""]",75088764,"[""""]"
pyrR,"[""""]",75087028,"[""""]"
repX,"[""""]",75088944,"[""""]"
bshB1,"[""""]",75084846,"[""""]"
hisF,"[""""]",75084722,"[""""]"
NLJ82_RS06385,"[""""]",75084534,"[""""]"
anmK,"[""""]",75085628,"[""""]"
NLJ82_RS03645,"[""""]",75083986,"[""""]"
mtnX,"[""""]",75087181,"[""""]"
purQ,"[""""]",75083604,"[""""]"
prpE,"[""""]",75084511,"[""""]"
rbsD,"[""""]",75083969,"[""""]"
NLJ82_RS19315,"[""""]",75087120,"[""""]"
hutI,"[""""]",75086716,"[""""]"
NLJ82_RS08110,"[""""]",75084879,"[""""]"
queA,"[""""]",75087553,"[""""]"
rsgA,"[""""]",75086997,"[""""]"
NLJ82_RS21420,"[""""]",75087541,"[""""]"
lexA,"[""""]",75086758,"[""""]"
nagB,"[""""]",75087199,"[""""]"
upp,"[""""]",75088501,"[""""]"
NLJ82_RS21430,"[""""]",75087543,"[""""]"
pdxT,"[""""]",75083273,"[""""]"
