Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
repX,"[""""]",75088944,"[""""]"
lgt,"[""""]",75088764,"[""""]"
NLJ82_RS26630,"[""""]",75088583,"[""""]"
speB,"[""""]",75088554,"[""""]"
upp,"[""""]",75088501,"[""""]"
hprK,"[""""]",75088337,"[""""]"
lgt,"[""""]",75088336,"[""""]"
ppaX,"[""""]",75088335,"[""""]"
glgB,"[""""]",75088038,"[""""]"
glgA,"[""""]",75088035,"[""""]"
NLJ82_RS22570,"[""""]",75087771,"[""""]"
NLJ82_RS21665,"[""""]",75087590,"[""""]"
obgE,"[""""]",75087576,"[""""]"
ruvB,"[""""]",75087555,"[""""]"
queA,"[""""]",75087553,"[""""]"
tgt,"[""""]",75087552,"[""""]"
NLJ82_RS21430,"[""""]",75087543,"[""""]"
NLJ82_RS21420,"[""""]",75087541,"[""""]"
mtnN,"[""""]",75087509,"[""""]"
lepA,"[""""]",75087457,"[""""]"
ribBA,"[""""]",75087258,"[""""]"
nagB,"[""""]",75087199,"[""""]"
mtnX,"[""""]",75087181,"[""""]"
NLJ82_RS19315,"[""""]",75087120,"[""""]"
pyrR,"[""""]",75087028,"[""""]"
pyrC,"[""""]",75087025,"[""""]"
rsgA,"[""""]",75086997,"[""""]"
lexA,"[""""]",75086758,"[""""]"
hutI,"[""""]",75086716,"[""""]"
bla2,"[""""]",75086510,"[""""]"
glsA,"[""""]",75086206,"[""""]"
pxpA,"[""""]",75086157,"[""""]"
ppaC,"[""""]",75085915,"[""""]"
anmK,"[""""]",75085628,"[""""]"
NLJ82_RS08110,"[""""]",75084879,"[""""]"
bshB1,"[""""]",75084846,"[""""]"
folE,"[""""]",75084822,"[""""]"
spoIVA,"[""""]",75084820,"[""""]"
deoD,"[""""]",75084774,"[""""]"
hisE,"[""""]",75084724,"[""""]"
hisI,"[""""]",75084723,"[""""]"
hisF,"[""""]",75084722,"[""""]"
hisH,"[""""]",75084720,"[""""]"
hisG,"[""""]",75084717,"[""""]"
NLJ82_RS06905,"[""""]",75084638,"[""""]"
trpD,"[""""]",75084542,"[""""]"
NLJ82_RS06385,"[""""]",75084534,"[""""]"
prpE,"[""""]",75084511,"[""""]"
NLJ82_RS04695,"[""""]",75084196,"[""""]"
murQ,"[""""]",75084147,"[""""]"
NLJ82_RS03645,"[""""]",75083986,"[""""]"
cerA,"[""""]",75083979,"[""""]"
rbsD,"[""""]",75083969,"[""""]"
NLJ82_RS02705,"[""""]",75083798,"[""""]"
purH,"[""""]",75083609,"[""""]"
purQ,"[""""]",75083604,"[""""]"
pdxT,"[""""]",75083273,"[""""]"
