Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
NLJ82_RS02705,"[""""]",75083798,"[""""]"
NLJ82_RS03645,"[""""]",75083986,"[""""]"
NLJ82_RS04695,"[""""]",75084196,"[""""]"
NLJ82_RS06385,"[""""]",75084534,"[""""]"
NLJ82_RS06905,"[""""]",75084638,"[""""]"
NLJ82_RS08110,"[""""]",75084879,"[""""]"
NLJ82_RS19315,"[""""]",75087120,"[""""]"
NLJ82_RS21420,"[""""]",75087541,"[""""]"
NLJ82_RS21430,"[""""]",75087543,"[""""]"
NLJ82_RS21665,"[""""]",75087590,"[""""]"
NLJ82_RS22570,"[""""]",75087771,"[""""]"
NLJ82_RS26630,"[""""]",75088583,"[""""]"
anmK,"[""""]",75085628,"[""""]"
bla2,"[""""]",75086510,"[""""]"
bshB1,"[""""]",75084846,"[""""]"
cerA,"[""""]",75083979,"[""""]"
deoD,"[""""]",75084774,"[""""]"
folE,"[""""]",75084822,"[""""]"
glgA,"[""""]",75088035,"[""""]"
glgB,"[""""]",75088038,"[""""]"
glsA,"[""""]",75086206,"[""""]"
hisE,"[""""]",75084724,"[""""]"
hisF,"[""""]",75084722,"[""""]"
hisG,"[""""]",75084717,"[""""]"
hisH,"[""""]",75084720,"[""""]"
hisI,"[""""]",75084723,"[""""]"
hprK,"[""""]",75088337,"[""""]"
hutI,"[""""]",75086716,"[""""]"
lepA,"[""""]",75087457,"[""""]"
lexA,"[""""]",75086758,"[""""]"
lgt,"[""""]",75088336,"[""""]"
lgt,"[""""]",75088764,"[""""]"
mtnN,"[""""]",75087509,"[""""]"
mtnX,"[""""]",75087181,"[""""]"
murQ,"[""""]",75084147,"[""""]"
nagB,"[""""]",75087199,"[""""]"
obgE,"[""""]",75087576,"[""""]"
pdxT,"[""""]",75083273,"[""""]"
ppaC,"[""""]",75085915,"[""""]"
ppaX,"[""""]",75088335,"[""""]"
prpE,"[""""]",75084511,"[""""]"
purH,"[""""]",75083609,"[""""]"
purQ,"[""""]",75083604,"[""""]"
pxpA,"[""""]",75086157,"[""""]"
pyrC,"[""""]",75087025,"[""""]"
pyrR,"[""""]",75087028,"[""""]"
queA,"[""""]",75087553,"[""""]"
rbsD,"[""""]",75083969,"[""""]"
repX,"[""""]",75088944,"[""""]"
ribBA,"[""""]",75087258,"[""""]"
rsgA,"[""""]",75086997,"[""""]"
ruvB,"[""""]",75087555,"[""""]"
speB,"[""""]",75088554,"[""""]"
spoIVA,"[""""]",75084820,"[""""]"
tgt,"[""""]",75087552,"[""""]"
trpD,"[""""]",75084542,"[""""]"
upp,"[""""]",75088501,"[""""]"
