Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Fkrp,"[""""]",103724683,"[""""]"
Gal3st3,"[""""]",103725017,"[""""]"
B4gat1,"[""""]",103725028,"[""""]"
LOC103725531,"[""""]",103725531,"[""""]"
LOC103725532,"[""""]",103725532,"[""""]"
LOC103725663,"[""""]",103725663,"[""""]"
St3gal2,"[""""]",103725685,"[""""]"
Fut4,"[""""]",103725813,"[""""]"
Hs6st3,"[""""]",103726158,"[""""]"
Uggt2,"[""""]",103726159,"[""""]"
Tmtc3,"[""""]",103726485,"[""""]"
Chst7,"[""""]",103726502,"[""""]"
B3gnt5,"[""""]",103726553,"[""""]"
LOC103726562,"[""""]",103726562,"[""""]"
Mgat4c,"[""""]",103726602,"[""""]"
St6gal2,"[""""]",103726632,"[""""]"
Colgalt2,"[""""]",103726669,"[""""]"
B3gnt3,"[""""]",103726889,"[""""]"
Colgalt1,"[""""]",103726894,"[""""]"
B3glct,"[""""]",103727255,"[""""]"
St6galnac6,"[""""]",103727351,"[""""]"
St6galnac4,"[""""]",103727384,"[""""]"
Galnt8,"[""""]",103727585,"[""""]"
Pomt1,"[""""]",103727607,"[""""]"
Chpf,"[""""]",103727760,"[""""]"
St8sia5,"[""""]",103727842,"[""""]"
Dpagt1,"[""""]",103727889,"[""""]"
St3gal1,"[""""]",103728440,"[""""]"
Hs6st2,"[""""]",103728771,"[""""]"
Hs3st1,"[""""]",103728889,"[""""]"
LOC103728921,"[""""]",103728921,"[""""]"
LOC103728922,"[""""]",103728922,"[""""]"
LOC103728929,"[""""]",103728929,"[""""]"
LOC103728931,"[""""]",103728931,"[""""]"
LOC103728932,"[""""]",103728932,"[""""]"
Xylt1,"[""""]",103728937,"[""""]"
Eogt,"[""""]",103729142,"[""""]"
Chst15,"[""""]",103729255,"[""""]"
Extl3,"[""""]",103729989,"[""""]"
Rfng,"[""""]",103730070,"[""""]"
Hs2st1,"[""""]",103730111,"[""""]"
Pomgnt1,"[""""]",103730307,"[""""]"
Chst13,"[""""]",103730362,"[""""]"
B4galt6,"[""""]",103730564,"[""""]"
LOC103730640,"[""""]",103730640,"[""""]"
Mgat5b,"[""""]",103730646,"[""""]"
A3galt2,"[""""]",103730905,"[""""]"
Pofut1,"[""""]",103731070,"[""""]"
LOC103731120,"[""""]",103731120,"[""""]"
LOC103731152,"[""""]",103731152,"[""""]"
LOC103731167,"[""""]",103731167,"[""""]"
LOC103731173,"[""""]",103731173,"[""""]"
Ndst4,"[""""]",103731258,"[""""]"
Ugt8,"[""""]",103731259,"[""""]"
LOC103731291,"[""""]",103731291,"[""""]"
LOC103731320,"[""""]",103731320,"[""""]"
Gcnt4,"[""""]",103731353,"[""""]"
Hs6st1,"[""""]",103731391,"[""""]"
Uggt1,"[""""]",103731393,"[""""]"
Mgat2,"[""""]",103731525,"[""""]"
LOC103731933,"[""""]",103731933,"[""""]"
Stt3b,"[""""]",103731954,"[""""]"
B4galt7,"[""""]",103732252,"[""""]"
Galnt3,"[""""]",103732333,"[""""]"
LOC103732350,"[""""]",103732350,"[""""]"
Alg6,"[""""]",103732484,"[""""]"
Ugcg,"[""""]",103732534,"[""""]"
St3gal6,"[""""]",103732633,"[""""]"
Alg3,"[""""]",103732650,"[""""]"
St6galnac1,"[""""]",103732779,"[""""]"
St6galnac2,"[""""]",103732780,"[""""]"
Gxylt2,"[""""]",103732868,"[""""]"
LOC103732899,"[""""]",103732899,"[""""]"
LOC103732948,"[""""]",103732948,"[""""]"
Plod3,"[""""]",103733492,"[""""]"
Gal3st4,"[""""]",103733532,"[""""]"
Mgat5,"[""""]",103733594,"[""""]"
Hs3st5,"[""""]",103733777,"[""""]"
LOC103733793,"[""""]",103733793,"[""""]"
Csgalnact2,"[""""]",103733802,"[""""]"
Tmtc4,"[""""]",103733832,"[""""]"
Alg9,"[""""]",103733888,"[""""]"
Galnt13,"[""""]",103733965,"[""""]"
LOC103734487,"[""""]",103734487,"[""""]"
Alg14,"[""""]",103734638,"[""""]"
Has3,"[""""]",103734806,"[""""]"
St8sia6,"[""""]",103734826,"[""""]"
C1galt1c1,"[""""]",103734858,"[""""]"
Large2,"[""""]",103735061,"[""""]"
LOC103735258,"[""""]",103735258,"[""""]"
St8sia4,"[""""]",103735372,"[""""]"
St3gal4,"[""""]",103735380,"[""""]"
Alg12,"[""""]",103735462,"[""""]"
B4galt5,"[""""]",103735557,"[""""]"
Stt3a,"[""""]",103735593,"[""""]"
Chst4,"[""""]",103735646,"[""""]"
Dpm1,"[""""]",103735765,"[""""]"
B3galt2,"[""""]",103736704,"[""""]"
St8sia1,"[""""]",103736726,"[""""]"
Ndst2,"[""""]",103736935,"[""""]"
Chst3,"[""""]",103736966,"[""""]"
LOC103737027,"[""""]",103737027,"[""""]"
Extl1,"[""""]",103737100,"[""""]"
Pigv,"[""""]",103737120,"[""""]"
Gcnt3,"[""""]",103737168,"[""""]"
LOC103737200,"[""""]",103737200,"[""""]"
A4gnt,"[""""]",103737606,"[""""]"
B3gat3,"[""""]",103737681,"[""""]"
Tmtc1,"[""""]",103737781,"[""""]"
B3galnt1,"[""""]",103738016,"[""""]"
Ext1,"[""""]",103738135,"[""""]"
Has2,"[""""]",103738152,"[""""]"
B3gnt7,"[""""]",103738208,"[""""]"
B4galnt2,"[""""]",103738359,"[""""]"
Xylt2,"[""""]",103738383,"[""""]"
Pigz,"[""""]",103738500,"[""""]"
LOC103738647,"[""""]",103738647,"[""""]"
B3gnt9,"[""""]",103738928,"[""""]"
B3gnt4,"[""""]",103739056,"[""""]"
Chst8,"[""""]",103739146,"[""""]"
Fut9,"[""""]",103739272,"[""""]"
LOC103739357,"[""""]",103739357,"[""""]"
LOC103739359,"[""""]",103739359,"[""""]"
B4galnt3,"[""""]",103739368,"[""""]"
Pomt2,"[""""]",103739582,"[""""]"
Galnt6,"[""""]",103739590,"[""""]"
B3galt4,"[""""]",103739707,"[""""]"
St3gal5,"[""""]",103739804,"[""""]"
LOC103739868,"[""""]",103739868,"[""""]"
Pofut2,"[""""]",103739954,"[""""]"
LOC103740209,"[""""]",103740209,"[""""]"
Pigm,"[""""]",103740234,"[""""]"
Piga,"[""""]",103740293,"[""""]"
Gal3st1,"[""""]",103740443,"[""""]"
LOC103740444,"[""""]",103740444,"[""""]"
LOC103740558,"[""""]",103740558,"[""""]"
Dpy19l1,"[""""]",103740559,"[""""]"
Abo,"[""""]",103740691,"[""""]"
Galnt5,"[""""]",103741059,"[""""]"
Hs3st4,"[""""]",103741098,"[""""]"
Fut7,"[""""]",103741222,"[""""]"
Glt6d1,"[""""]",103741232,"[""""]"
LOC103741264,"[""""]",103741264,"[""""]"
Dpy19l3,"[""""]",103741291,"[""""]"
Galnt10,"[""""]",103741514,"[""""]"
B4galt1,"[""""]",103741594,"[""""]"
Extl2,"[""""]",103741874,"[""""]"
B4galt4,"[""""]",103741937,"[""""]"
Poglut1,"[""""]",103741939,"[""""]"
Large1,"[""""]",103742109,"[""""]"
Chst11,"[""""]",103742136,"[""""]"
LOC103742355,"[""""]",103742355,"[""""]"
Mgat4d,"[""""]",103742396,"[""""]"
Hs3st2,"[""""]",103742741,"[""""]"
B4galnt1,"[""""]",103742903,"[""""]"
Alg8,"[""""]",103742996,"[""""]"
B3gnt6,"[""""]",103743061,"[""""]"
B3gnt2,"[""""]",103743255,"[""""]"
A4galt,"[""""]",103743444,"[""""]"
Gxylt1,"[""""]",103743526,"[""""]"
Fut10,"[""""]",103743576,"[""""]"
LOC103743624,"[""""]",103743624,"[""""]"
LOC103743625,"[""""]",103743625,"[""""]"
Fut1,"[""""]",103743628,"[""""]"
Gys1,"[""""]",103743640,"[""""]"
St3gal3,"[""""]",103743864,"[""""]"
B4galt2,"[""""]",103743868,"[""""]"
Galnt2,"[""""]",103744120,"[""""]"
Mgat4a,"[""""]",103744157,"[""""]"
Chst10,"[""""]",103744169,"[""""]"
Galnt16,"[""""]",103744213,"[""""]"
Mgat1,"[""""]",103744235,"[""""]"
Ndst3,"[""""]",103744298,"[""""]"
Alg1,"[""""]",103744783,"[""""]"
LOC103744853,"[""""]",103744853,"[""""]"
Chst14,"[""""]",103744909,"[""""]"
B3galnt2,"[""""]",103745134,"[""""]"
LOC103745153,"[""""]",103745153,"[""""]"
Alg5,"[""""]",103745206,"[""""]"
Galntl6,"[""""]",103745213,"[""""]"
Galnt7,"[""""]",103745214,"[""""]"
Chpf2,"[""""]",103745316,"[""""]"
Galnt11,"[""""]",103745324,"[""""]"
Galntl5,"[""""]",103745370,"[""""]"
Alg11,"[""""]",103745442,"[""""]"
LOC103745631,"[""""]",103745631,"[""""]"
Chst9,"[""""]",103745700,"[""""]"
Pigb,"[""""]",103745745,"[""""]"
Dpy19l4,"[""""]",103745829,"[""""]"
B4galt3,"[""""]",103745954,"[""""]"
Gyg1,"[""""]",103745990,"[""""]"
St6galnac5,"[""""]",103746465,"[""""]"
St6galnac3,"[""""]",103746466,"[""""]"
Ndst1,"[""""]",103747086,"[""""]"
Pomgnt2,"[""""]",103747148,"[""""]"
Chsy1,"[""""]",103747203,"[""""]"
B3galt1,"[""""]",103747465,"[""""]"
Galnt15,"[""""]",103747516,"[""""]"
Csgalnact1,"[""""]",103747604,"[""""]"
LOC103748332,"[""""]",103748332,"[""""]"
Galnt14,"[""""]",103748344,"[""""]"
Chst2,"[""""]",103748360,"[""""]"
Galnt17,"[""""]",103748477,"[""""]"
Mgat3,"[""""]",103748565,"[""""]"
Mfng,"[""""]",103748612,"[""""]"
Lfng,"[""""]",103748675,"[""""]"
Chst12,"[""""]",103748676,"[""""]"
Gys2,"[""""]",103748807,"[""""]"
Alg2,"[""""]",103749080,"[""""]"
Fut8,"[""""]",103749280,"[""""]"
Mgat4b,"[""""]",103749373,"[""""]"
Tmtc2,"[""""]",103749438,"[""""]"
St8sia2,"[""""]",103749454,"[""""]"
B3galt6,"[""""]",103749737,"[""""]"
Alg13,"[""""]",103750014,"[""""]"
St6gal1,"[""""]",103750114,"[""""]"
Has1,"[""""]",103750321,"[""""]"
Galnt18,"[""""]",103750407,"[""""]"
Galnt1,"[""""]",103750586,"[""""]"
Galnt9,"[""""]",103750603,"[""""]"
B3gat1,"[""""]",103750906,"[""""]"
Chsy3,"[""""]",103751045,"[""""]"
B4galnt4,"[""""]",103751068,"[""""]"
Fktn,"[""""]",103751267,"[""""]"
B3gnt8,"[""""]",103751519,"[""""]"
Chst1,"[""""]",103751543,"[""""]"
Ext2,"[""""]",103751554,"[""""]"
C1galt1,"[""""]",103751705,"[""""]"
St8sia3,"[""""]",103751821,"[""""]"
Ogt,"[""""]",103751946,"[""""]"
Hs3st3b1,"[""""]",103752044,"[""""]"
Hs3st3a1,"[""""]",103752048,"[""""]"
Mpdu1,"[""""]",103752123,"[""""]"
Hs3st6,"[""""]",103752438,"[""""]"
B3gat2,"[""""]",103752492,"[""""]"
LOC108489985,"[""""]",108489985,"[""""]"
Galnt4,"[""""]",108490258,"[""""]"
