Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Xylt2,"[""""]",103738383,"[""""]"
Xylt1,"[""""]",103728937,"[""""]"
Ugt8,"[""""]",103731259,"[""""]"
Uggt2,"[""""]",103726159,"[""""]"
Uggt1,"[""""]",103731393,"[""""]"
Ugcg,"[""""]",103732534,"[""""]"
Tmtc4,"[""""]",103733832,"[""""]"
Tmtc3,"[""""]",103726485,"[""""]"
Tmtc2,"[""""]",103749438,"[""""]"
Tmtc1,"[""""]",103737781,"[""""]"
Stt3b,"[""""]",103731954,"[""""]"
Stt3a,"[""""]",103735593,"[""""]"
St8sia6,"[""""]",103734826,"[""""]"
St8sia5,"[""""]",103727842,"[""""]"
St8sia4,"[""""]",103735372,"[""""]"
St8sia3,"[""""]",103751821,"[""""]"
St8sia2,"[""""]",103749454,"[""""]"
St8sia1,"[""""]",103736726,"[""""]"
St6galnac6,"[""""]",103727351,"[""""]"
St6galnac5,"[""""]",103746465,"[""""]"
St6galnac4,"[""""]",103727384,"[""""]"
St6galnac3,"[""""]",103746466,"[""""]"
St6galnac2,"[""""]",103732780,"[""""]"
St6galnac1,"[""""]",103732779,"[""""]"
St6gal2,"[""""]",103726632,"[""""]"
St6gal1,"[""""]",103750114,"[""""]"
St3gal6,"[""""]",103732633,"[""""]"
St3gal5,"[""""]",103739804,"[""""]"
St3gal4,"[""""]",103735380,"[""""]"
St3gal3,"[""""]",103743864,"[""""]"
St3gal2,"[""""]",103725685,"[""""]"
St3gal1,"[""""]",103728440,"[""""]"
Rfng,"[""""]",103730070,"[""""]"
Pomt2,"[""""]",103739582,"[""""]"
Pomt1,"[""""]",103727607,"[""""]"
Pomgnt2,"[""""]",103747148,"[""""]"
Pomgnt1,"[""""]",103730307,"[""""]"
Poglut1,"[""""]",103741939,"[""""]"
Pofut2,"[""""]",103739954,"[""""]"
Pofut1,"[""""]",103731070,"[""""]"
Plod3,"[""""]",103733492,"[""""]"
Pigz,"[""""]",103738500,"[""""]"
Pigv,"[""""]",103737120,"[""""]"
Pigm,"[""""]",103740234,"[""""]"
Pigb,"[""""]",103745745,"[""""]"
Piga,"[""""]",103740293,"[""""]"
Ogt,"[""""]",103751946,"[""""]"
Ndst4,"[""""]",103731258,"[""""]"
Ndst3,"[""""]",103744298,"[""""]"
Ndst2,"[""""]",103736935,"[""""]"
Ndst1,"[""""]",103747086,"[""""]"
Mpdu1,"[""""]",103752123,"[""""]"
Mgat5b,"[""""]",103730646,"[""""]"
Mgat5,"[""""]",103733594,"[""""]"
Mgat4d,"[""""]",103742396,"[""""]"
Mgat4c,"[""""]",103726602,"[""""]"
Mgat4b,"[""""]",103749373,"[""""]"
Mgat4a,"[""""]",103744157,"[""""]"
Mgat3,"[""""]",103748565,"[""""]"
Mgat2,"[""""]",103731525,"[""""]"
Mgat1,"[""""]",103744235,"[""""]"
Mfng,"[""""]",103748612,"[""""]"
Lfng,"[""""]",103748675,"[""""]"
Large2,"[""""]",103735061,"[""""]"
Large1,"[""""]",103742109,"[""""]"
LOC108489985,"[""""]",108489985,"[""""]"
LOC103748332,"[""""]",103748332,"[""""]"
LOC103745631,"[""""]",103745631,"[""""]"
LOC103745153,"[""""]",103745153,"[""""]"
LOC103744853,"[""""]",103744853,"[""""]"
LOC103743625,"[""""]",103743625,"[""""]"
LOC103743624,"[""""]",103743624,"[""""]"
LOC103742355,"[""""]",103742355,"[""""]"
LOC103741264,"[""""]",103741264,"[""""]"
LOC103740558,"[""""]",103740558,"[""""]"
LOC103740444,"[""""]",103740444,"[""""]"
LOC103740209,"[""""]",103740209,"[""""]"
LOC103739868,"[""""]",103739868,"[""""]"
LOC103739359,"[""""]",103739359,"[""""]"
LOC103739357,"[""""]",103739357,"[""""]"
LOC103738647,"[""""]",103738647,"[""""]"
LOC103737200,"[""""]",103737200,"[""""]"
LOC103737027,"[""""]",103737027,"[""""]"
LOC103735258,"[""""]",103735258,"[""""]"
LOC103734487,"[""""]",103734487,"[""""]"
LOC103733793,"[""""]",103733793,"[""""]"
LOC103732948,"[""""]",103732948,"[""""]"
LOC103732899,"[""""]",103732899,"[""""]"
LOC103732350,"[""""]",103732350,"[""""]"
LOC103731933,"[""""]",103731933,"[""""]"
LOC103731320,"[""""]",103731320,"[""""]"
LOC103731291,"[""""]",103731291,"[""""]"
LOC103731173,"[""""]",103731173,"[""""]"
LOC103731167,"[""""]",103731167,"[""""]"
LOC103731152,"[""""]",103731152,"[""""]"
LOC103731120,"[""""]",103731120,"[""""]"
LOC103730640,"[""""]",103730640,"[""""]"
LOC103728932,"[""""]",103728932,"[""""]"
LOC103728931,"[""""]",103728931,"[""""]"
LOC103728929,"[""""]",103728929,"[""""]"
LOC103728922,"[""""]",103728922,"[""""]"
LOC103728921,"[""""]",103728921,"[""""]"
LOC103726562,"[""""]",103726562,"[""""]"
LOC103725663,"[""""]",103725663,"[""""]"
LOC103725532,"[""""]",103725532,"[""""]"
LOC103725531,"[""""]",103725531,"[""""]"
Hs6st3,"[""""]",103726158,"[""""]"
Hs6st2,"[""""]",103728771,"[""""]"
Hs6st1,"[""""]",103731391,"[""""]"
Hs3st6,"[""""]",103752438,"[""""]"
Hs3st5,"[""""]",103733777,"[""""]"
Hs3st4,"[""""]",103741098,"[""""]"
Hs3st3b1,"[""""]",103752044,"[""""]"
Hs3st3a1,"[""""]",103752048,"[""""]"
Hs3st2,"[""""]",103742741,"[""""]"
Hs3st1,"[""""]",103728889,"[""""]"
Hs2st1,"[""""]",103730111,"[""""]"
Has3,"[""""]",103734806,"[""""]"
Has2,"[""""]",103738152,"[""""]"
Has1,"[""""]",103750321,"[""""]"
Gys2,"[""""]",103748807,"[""""]"
Gys1,"[""""]",103743640,"[""""]"
Gyg1,"[""""]",103745990,"[""""]"
Gxylt2,"[""""]",103732868,"[""""]"
Gxylt1,"[""""]",103743526,"[""""]"
Glt6d1,"[""""]",103741232,"[""""]"
Gcnt4,"[""""]",103731353,"[""""]"
Gcnt3,"[""""]",103737168,"[""""]"
Galntl6,"[""""]",103745213,"[""""]"
Galntl5,"[""""]",103745370,"[""""]"
Galnt9,"[""""]",103750603,"[""""]"
Galnt8,"[""""]",103727585,"[""""]"
Galnt7,"[""""]",103745214,"[""""]"
Galnt6,"[""""]",103739590,"[""""]"
Galnt5,"[""""]",103741059,"[""""]"
Galnt4,"[""""]",108490258,"[""""]"
Galnt3,"[""""]",103732333,"[""""]"
Galnt2,"[""""]",103744120,"[""""]"
Galnt18,"[""""]",103750407,"[""""]"
Galnt17,"[""""]",103748477,"[""""]"
Galnt16,"[""""]",103744213,"[""""]"
Galnt15,"[""""]",103747516,"[""""]"
Galnt14,"[""""]",103748344,"[""""]"
Galnt13,"[""""]",103733965,"[""""]"
Galnt11,"[""""]",103745324,"[""""]"
Galnt10,"[""""]",103741514,"[""""]"
Galnt1,"[""""]",103750586,"[""""]"
Gal3st4,"[""""]",103733532,"[""""]"
Gal3st3,"[""""]",103725017,"[""""]"
Gal3st1,"[""""]",103740443,"[""""]"
Fut9,"[""""]",103739272,"[""""]"
Fut8,"[""""]",103749280,"[""""]"
Fut7,"[""""]",103741222,"[""""]"
Fut4,"[""""]",103725813,"[""""]"
Fut10,"[""""]",103743576,"[""""]"
Fut1,"[""""]",103743628,"[""""]"
Fktn,"[""""]",103751267,"[""""]"
Fkrp,"[""""]",103724683,"[""""]"
Extl3,"[""""]",103729989,"[""""]"
Extl2,"[""""]",103741874,"[""""]"
Extl1,"[""""]",103737100,"[""""]"
Ext2,"[""""]",103751554,"[""""]"
Ext1,"[""""]",103738135,"[""""]"
Eogt,"[""""]",103729142,"[""""]"
Dpy19l4,"[""""]",103745829,"[""""]"
Dpy19l3,"[""""]",103741291,"[""""]"
Dpy19l1,"[""""]",103740559,"[""""]"
Dpm1,"[""""]",103735765,"[""""]"
Dpagt1,"[""""]",103727889,"[""""]"
Csgalnact2,"[""""]",103733802,"[""""]"
Csgalnact1,"[""""]",103747604,"[""""]"
Colgalt2,"[""""]",103726669,"[""""]"
Colgalt1,"[""""]",103726894,"[""""]"
Chsy3,"[""""]",103751045,"[""""]"
Chsy1,"[""""]",103747203,"[""""]"
Chst9,"[""""]",103745700,"[""""]"
Chst8,"[""""]",103739146,"[""""]"
Chst7,"[""""]",103726502,"[""""]"
Chst4,"[""""]",103735646,"[""""]"
Chst3,"[""""]",103736966,"[""""]"
Chst2,"[""""]",103748360,"[""""]"
Chst15,"[""""]",103729255,"[""""]"
Chst14,"[""""]",103744909,"[""""]"
Chst13,"[""""]",103730362,"[""""]"
Chst12,"[""""]",103748676,"[""""]"
Chst11,"[""""]",103742136,"[""""]"
Chst10,"[""""]",103744169,"[""""]"
Chst1,"[""""]",103751543,"[""""]"
Chpf2,"[""""]",103745316,"[""""]"
Chpf,"[""""]",103727760,"[""""]"
C1galt1c1,"[""""]",103734858,"[""""]"
C1galt1,"[""""]",103751705,"[""""]"
B4gat1,"[""""]",103725028,"[""""]"
B4galt7,"[""""]",103732252,"[""""]"
B4galt6,"[""""]",103730564,"[""""]"
B4galt5,"[""""]",103735557,"[""""]"
B4galt4,"[""""]",103741937,"[""""]"
B4galt3,"[""""]",103745954,"[""""]"
B4galt2,"[""""]",103743868,"[""""]"
B4galt1,"[""""]",103741594,"[""""]"
B4galnt4,"[""""]",103751068,"[""""]"
B4galnt3,"[""""]",103739368,"[""""]"
B4galnt2,"[""""]",103738359,"[""""]"
B4galnt1,"[""""]",103742903,"[""""]"
B3gnt9,"[""""]",103738928,"[""""]"
B3gnt8,"[""""]",103751519,"[""""]"
B3gnt7,"[""""]",103738208,"[""""]"
B3gnt6,"[""""]",103743061,"[""""]"
B3gnt5,"[""""]",103726553,"[""""]"
B3gnt4,"[""""]",103739056,"[""""]"
B3gnt3,"[""""]",103726889,"[""""]"
B3gnt2,"[""""]",103743255,"[""""]"
B3glct,"[""""]",103727255,"[""""]"
B3gat3,"[""""]",103737681,"[""""]"
B3gat2,"[""""]",103752492,"[""""]"
B3gat1,"[""""]",103750906,"[""""]"
B3galt6,"[""""]",103749737,"[""""]"
B3galt4,"[""""]",103739707,"[""""]"
B3galt2,"[""""]",103736704,"[""""]"
B3galt1,"[""""]",103747465,"[""""]"
B3galnt2,"[""""]",103745134,"[""""]"
B3galnt1,"[""""]",103738016,"[""""]"
Alg9,"[""""]",103733888,"[""""]"
Alg8,"[""""]",103742996,"[""""]"
Alg6,"[""""]",103732484,"[""""]"
Alg5,"[""""]",103745206,"[""""]"
Alg3,"[""""]",103732650,"[""""]"
Alg2,"[""""]",103749080,"[""""]"
Alg14,"[""""]",103734638,"[""""]"
Alg13,"[""""]",103750014,"[""""]"
Alg12,"[""""]",103735462,"[""""]"
Alg11,"[""""]",103745442,"[""""]"
Alg1,"[""""]",103744783,"[""""]"
Abo,"[""""]",103740691,"[""""]"
A4gnt,"[""""]",103737606,"[""""]"
A4galt,"[""""]",103743444,"[""""]"
A3galt2,"[""""]",103730905,"[""""]"
