Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC103728931,"[""""]",103728931,"[""""]"
Ndst2,"[""""]",103736935,"[""""]"
B4gat1,"[""""]",103725028,"[""""]"
Chst4,"[""""]",103735646,"[""""]"
Pigm,"[""""]",103740234,"[""""]"
Dpy19l1,"[""""]",103740559,"[""""]"
Glt6d1,"[""""]",103741232,"[""""]"
Hs6st2,"[""""]",103728771,"[""""]"
B3galt2,"[""""]",103736704,"[""""]"
Hs3st3a1,"[""""]",103752048,"[""""]"
Dpy19l3,"[""""]",103741291,"[""""]"
Stt3b,"[""""]",103731954,"[""""]"
Galnt14,"[""""]",103748344,"[""""]"
B3gnt5,"[""""]",103726553,"[""""]"
Galnt8,"[""""]",103727585,"[""""]"
C1galt1,"[""""]",103751705,"[""""]"
B3galnt2,"[""""]",103745134,"[""""]"
Colgalt2,"[""""]",103726669,"[""""]"
LOC103731933,"[""""]",103731933,"[""""]"
Chst11,"[""""]",103742136,"[""""]"
Tmtc3,"[""""]",103726485,"[""""]"
Hs3st3b1,"[""""]",103752044,"[""""]"
LOC103732948,"[""""]",103732948,"[""""]"
Mgat1,"[""""]",103744235,"[""""]"
Gyg1,"[""""]",103745990,"[""""]"
Csgalnact2,"[""""]",103733802,"[""""]"
LOC103731173,"[""""]",103731173,"[""""]"
LOC103745631,"[""""]",103745631,"[""""]"
B4galt4,"[""""]",103741937,"[""""]"
LOC103730640,"[""""]",103730640,"[""""]"
B3galnt1,"[""""]",103738016,"[""""]"
LOC103728921,"[""""]",103728921,"[""""]"
Fut8,"[""""]",103749280,"[""""]"
St6galnac1,"[""""]",103732779,"[""""]"
LOC103739359,"[""""]",103739359,"[""""]"
LOC108489985,"[""""]",108489985,"[""""]"
Dpm1,"[""""]",103735765,"[""""]"
Chpf,"[""""]",103727760,"[""""]"
St8sia3,"[""""]",103751821,"[""""]"
Has3,"[""""]",103734806,"[""""]"
LOC103731167,"[""""]",103731167,"[""""]"
Mgat5,"[""""]",103733594,"[""""]"
Mpdu1,"[""""]",103752123,"[""""]"
B4galt5,"[""""]",103735557,"[""""]"
Mgat4a,"[""""]",103744157,"[""""]"
Fut4,"[""""]",103725813,"[""""]"
Galntl5,"[""""]",103745370,"[""""]"
Gxylt2,"[""""]",103732868,"[""""]"
LOC103739357,"[""""]",103739357,"[""""]"
B3gnt3,"[""""]",103726889,"[""""]"
Abo,"[""""]",103740691,"[""""]"
Gal3st3,"[""""]",103725017,"[""""]"
A4galt,"[""""]",103743444,"[""""]"
Mfng,"[""""]",103748612,"[""""]"
Chst8,"[""""]",103739146,"[""""]"
LOC103734487,"[""""]",103734487,"[""""]"
LOC103728929,"[""""]",103728929,"[""""]"
Alg12,"[""""]",103735462,"[""""]"
LOC103737027,"[""""]",103737027,"[""""]"
LOC103733793,"[""""]",103733793,"[""""]"
Ugt8,"[""""]",103731259,"[""""]"
LOC103742355,"[""""]",103742355,"[""""]"
St8sia4,"[""""]",103735372,"[""""]"
Rfng,"[""""]",103730070,"[""""]"
St6galnac5,"[""""]",103746465,"[""""]"
Mgat4d,"[""""]",103742396,"[""""]"
Alg5,"[""""]",103745206,"[""""]"
Csgalnact1,"[""""]",103747604,"[""""]"
Pigb,"[""""]",103745745,"[""""]"
B3galt4,"[""""]",103739707,"[""""]"
St3gal4,"[""""]",103735380,"[""""]"
Chsy3,"[""""]",103751045,"[""""]"
C1galt1c1,"[""""]",103734858,"[""""]"
Mgat4b,"[""""]",103749373,"[""""]"
Gal3st4,"[""""]",103733532,"[""""]"
Poglut1,"[""""]",103741939,"[""""]"
Hs3st2,"[""""]",103742741,"[""""]"
Hs3st4,"[""""]",103741098,"[""""]"
Galnt7,"[""""]",103745214,"[""""]"
LOC103731291,"[""""]",103731291,"[""""]"
B4galnt1,"[""""]",103742903,"[""""]"
Gys2,"[""""]",103748807,"[""""]"
B3gnt6,"[""""]",103743061,"[""""]"
Hs6st3,"[""""]",103726158,"[""""]"
B3gnt2,"[""""]",103743255,"[""""]"
Tmtc4,"[""""]",103733832,"[""""]"
Galnt15,"[""""]",103747516,"[""""]"
Ugcg,"[""""]",103732534,"[""""]"
Ext1,"[""""]",103738135,"[""""]"
St6galnac4,"[""""]",103727384,"[""""]"
Alg8,"[""""]",103742996,"[""""]"
LOC103726562,"[""""]",103726562,"[""""]"
Pigv,"[""""]",103737120,"[""""]"
B4galt6,"[""""]",103730564,"[""""]"
LOC103735258,"[""""]",103735258,"[""""]"
Has2,"[""""]",103738152,"[""""]"
Chst3,"[""""]",103736966,"[""""]"
Chst12,"[""""]",103748676,"[""""]"
St3gal5,"[""""]",103739804,"[""""]"
Gxylt1,"[""""]",103743526,"[""""]"
Chst1,"[""""]",103751543,"[""""]"
LOC103728922,"[""""]",103728922,"[""""]"
Hs3st1,"[""""]",103728889,"[""""]"
St6galnac6,"[""""]",103727351,"[""""]"
Alg6,"[""""]",103732484,"[""""]"
LOC103740558,"[""""]",103740558,"[""""]"
LOC103731152,"[""""]",103731152,"[""""]"
B3gnt4,"[""""]",103739056,"[""""]"
Hs3st6,"[""""]",103752438,"[""""]"
Fkrp,"[""""]",103724683,"[""""]"
St8sia5,"[""""]",103727842,"[""""]"
Galnt13,"[""""]",103733965,"[""""]"
Hs3st5,"[""""]",103733777,"[""""]"
Pofut1,"[""""]",103731070,"[""""]"
Fut10,"[""""]",103743576,"[""""]"
Hs2st1,"[""""]",103730111,"[""""]"
Chst9,"[""""]",103745700,"[""""]"
Galnt10,"[""""]",103741514,"[""""]"
St6gal1,"[""""]",103750114,"[""""]"
St3gal6,"[""""]",103732633,"[""""]"
LOC103743624,"[""""]",103743624,"[""""]"
Alg11,"[""""]",103745442,"[""""]"
Plod3,"[""""]",103733492,"[""""]"
Pomgnt2,"[""""]",103747148,"[""""]"
Galnt11,"[""""]",103745324,"[""""]"
Uggt2,"[""""]",103726159,"[""""]"
Gys1,"[""""]",103743640,"[""""]"
Pigz,"[""""]",103738500,"[""""]"
Extl3,"[""""]",103729989,"[""""]"
B4galt2,"[""""]",103743868,"[""""]"
Gcnt3,"[""""]",103737168,"[""""]"
Fut1,"[""""]",103743628,"[""""]"
B4galnt4,"[""""]",103751068,"[""""]"
B4galt3,"[""""]",103745954,"[""""]"
B4galt7,"[""""]",103732252,"[""""]"
Alg9,"[""""]",103733888,"[""""]"
Chst10,"[""""]",103744169,"[""""]"
B3gat2,"[""""]",103752492,"[""""]"
Hs6st1,"[""""]",103731391,"[""""]"
Gal3st1,"[""""]",103740443,"[""""]"
Mgat2,"[""""]",103731525,"[""""]"
Alg2,"[""""]",103749080,"[""""]"
Galnt3,"[""""]",103732333,"[""""]"
LOC103748332,"[""""]",103748332,"[""""]"
St6galnac3,"[""""]",103746466,"[""""]"
Ogt,"[""""]",103751946,"[""""]"
LOC103732899,"[""""]",103732899,"[""""]"
St8sia1,"[""""]",103736726,"[""""]"
LOC103725532,"[""""]",103725532,"[""""]"
Galnt9,"[""""]",103750603,"[""""]"
Alg13,"[""""]",103750014,"[""""]"
LOC103745153,"[""""]",103745153,"[""""]"
Chsy1,"[""""]",103747203,"[""""]"
LOC103725663,"[""""]",103725663,"[""""]"
Chst15,"[""""]",103729255,"[""""]"
St3gal3,"[""""]",103743864,"[""""]"
Galnt1,"[""""]",103750586,"[""""]"
LOC103739868,"[""""]",103739868,"[""""]"
Pomt2,"[""""]",103739582,"[""""]"
Ext2,"[""""]",103751554,"[""""]"
A4gnt,"[""""]",103737606,"[""""]"
St6galnac2,"[""""]",103732780,"[""""]"
LOC103743625,"[""""]",103743625,"[""""]"
Tmtc1,"[""""]",103737781,"[""""]"
Mgat4c,"[""""]",103726602,"[""""]"
St8sia6,"[""""]",103734826,"[""""]"
Ndst3,"[""""]",103744298,"[""""]"
Chst14,"[""""]",103744909,"[""""]"
Galnt17,"[""""]",103748477,"[""""]"
Galnt4,"[""""]",108490258,"[""""]"
Xylt2,"[""""]",103738383,"[""""]"
B3galt1,"[""""]",103747465,"[""""]"
St8sia2,"[""""]",103749454,"[""""]"
Gcnt4,"[""""]",103731353,"[""""]"
LOC103741264,"[""""]",103741264,"[""""]"
B3gat3,"[""""]",103737681,"[""""]"
Tmtc2,"[""""]",103749438,"[""""]"
Ndst4,"[""""]",103731258,"[""""]"
Galntl6,"[""""]",103745213,"[""""]"
Piga,"[""""]",103740293,"[""""]"
Large2,"[""""]",103735061,"[""""]"
B3gat1,"[""""]",103750906,"[""""]"
Alg3,"[""""]",103732650,"[""""]"
LOC103725531,"[""""]",103725531,"[""""]"
Mgat5b,"[""""]",103730646,"[""""]"
Mgat3,"[""""]",103748565,"[""""]"
Dpy19l4,"[""""]",103745829,"[""""]"
Fut7,"[""""]",103741222,"[""""]"
Galnt5,"[""""]",103741059,"[""""]"
Chst7,"[""""]",103726502,"[""""]"
Dpagt1,"[""""]",103727889,"[""""]"
Fut9,"[""""]",103739272,"[""""]"
Has1,"[""""]",103750321,"[""""]"
Lfng,"[""""]",103748675,"[""""]"
Galnt2,"[""""]",103744120,"[""""]"
Fktn,"[""""]",103751267,"[""""]"
Xylt1,"[""""]",103728937,"[""""]"
Large1,"[""""]",103742109,"[""""]"
Chpf2,"[""""]",103745316,"[""""]"
B3glct,"[""""]",103727255,"[""""]"
Pofut2,"[""""]",103739954,"[""""]"
LOC103728932,"[""""]",103728932,"[""""]"
Galnt16,"[""""]",103744213,"[""""]"
B4galnt2,"[""""]",103738359,"[""""]"
Chst2,"[""""]",103748360,"[""""]"
Chst13,"[""""]",103730362,"[""""]"
LOC103737200,"[""""]",103737200,"[""""]"
Stt3a,"[""""]",103735593,"[""""]"
LOC103731320,"[""""]",103731320,"[""""]"
St3gal1,"[""""]",103728440,"[""""]"
St3gal2,"[""""]",103725685,"[""""]"
Galnt18,"[""""]",103750407,"[""""]"
B3gnt9,"[""""]",103738928,"[""""]"
B4galt1,"[""""]",103741594,"[""""]"
LOC103740209,"[""""]",103740209,"[""""]"
LOC103732350,"[""""]",103732350,"[""""]"
Alg14,"[""""]",103734638,"[""""]"
LOC103731120,"[""""]",103731120,"[""""]"
Extl1,"[""""]",103737100,"[""""]"
Pomt1,"[""""]",103727607,"[""""]"
LOC103738647,"[""""]",103738647,"[""""]"
A3galt2,"[""""]",103730905,"[""""]"
Galnt6,"[""""]",103739590,"[""""]"
St6gal2,"[""""]",103726632,"[""""]"
B3gnt8,"[""""]",103751519,"[""""]"
Extl2,"[""""]",103741874,"[""""]"
Ndst1,"[""""]",103747086,"[""""]"
Colgalt1,"[""""]",103726894,"[""""]"
B3gnt7,"[""""]",103738208,"[""""]"
Alg1,"[""""]",103744783,"[""""]"
Pomgnt1,"[""""]",103730307,"[""""]"
B3galt6,"[""""]",103749737,"[""""]"
B4galnt3,"[""""]",103739368,"[""""]"
Eogt,"[""""]",103729142,"[""""]"
LOC103740444,"[""""]",103740444,"[""""]"
Uggt1,"[""""]",103731393,"[""""]"
LOC103744853,"[""""]",103744853,"[""""]"
