Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Galnt4,"[""""]",108490258,"[""""]"
LOC108489985,"[""""]",108489985,"[""""]"
B3gat2,"[""""]",103752492,"[""""]"
Hs3st6,"[""""]",103752438,"[""""]"
Mpdu1,"[""""]",103752123,"[""""]"
Hs3st3a1,"[""""]",103752048,"[""""]"
Hs3st3b1,"[""""]",103752044,"[""""]"
Ogt,"[""""]",103751946,"[""""]"
St8sia3,"[""""]",103751821,"[""""]"
C1galt1,"[""""]",103751705,"[""""]"
Ext2,"[""""]",103751554,"[""""]"
Chst1,"[""""]",103751543,"[""""]"
B3gnt8,"[""""]",103751519,"[""""]"
Fktn,"[""""]",103751267,"[""""]"
B4galnt4,"[""""]",103751068,"[""""]"
Chsy3,"[""""]",103751045,"[""""]"
B3gat1,"[""""]",103750906,"[""""]"
Galnt9,"[""""]",103750603,"[""""]"
Galnt1,"[""""]",103750586,"[""""]"
Galnt18,"[""""]",103750407,"[""""]"
Has1,"[""""]",103750321,"[""""]"
St6gal1,"[""""]",103750114,"[""""]"
Alg13,"[""""]",103750014,"[""""]"
B3galt6,"[""""]",103749737,"[""""]"
St8sia2,"[""""]",103749454,"[""""]"
Tmtc2,"[""""]",103749438,"[""""]"
Mgat4b,"[""""]",103749373,"[""""]"
Fut8,"[""""]",103749280,"[""""]"
Alg2,"[""""]",103749080,"[""""]"
Gys2,"[""""]",103748807,"[""""]"
Chst12,"[""""]",103748676,"[""""]"
Lfng,"[""""]",103748675,"[""""]"
Mfng,"[""""]",103748612,"[""""]"
Mgat3,"[""""]",103748565,"[""""]"
Galnt17,"[""""]",103748477,"[""""]"
Chst2,"[""""]",103748360,"[""""]"
Galnt14,"[""""]",103748344,"[""""]"
LOC103748332,"[""""]",103748332,"[""""]"
Csgalnact1,"[""""]",103747604,"[""""]"
Galnt15,"[""""]",103747516,"[""""]"
B3galt1,"[""""]",103747465,"[""""]"
Chsy1,"[""""]",103747203,"[""""]"
Pomgnt2,"[""""]",103747148,"[""""]"
Ndst1,"[""""]",103747086,"[""""]"
St6galnac3,"[""""]",103746466,"[""""]"
St6galnac5,"[""""]",103746465,"[""""]"
Gyg1,"[""""]",103745990,"[""""]"
B4galt3,"[""""]",103745954,"[""""]"
Dpy19l4,"[""""]",103745829,"[""""]"
Pigb,"[""""]",103745745,"[""""]"
Chst9,"[""""]",103745700,"[""""]"
LOC103745631,"[""""]",103745631,"[""""]"
Alg11,"[""""]",103745442,"[""""]"
Galntl5,"[""""]",103745370,"[""""]"
Galnt11,"[""""]",103745324,"[""""]"
Chpf2,"[""""]",103745316,"[""""]"
Galnt7,"[""""]",103745214,"[""""]"
Galntl6,"[""""]",103745213,"[""""]"
Alg5,"[""""]",103745206,"[""""]"
LOC103745153,"[""""]",103745153,"[""""]"
B3galnt2,"[""""]",103745134,"[""""]"
Chst14,"[""""]",103744909,"[""""]"
LOC103744853,"[""""]",103744853,"[""""]"
Alg1,"[""""]",103744783,"[""""]"
Ndst3,"[""""]",103744298,"[""""]"
Mgat1,"[""""]",103744235,"[""""]"
Galnt16,"[""""]",103744213,"[""""]"
Chst10,"[""""]",103744169,"[""""]"
Mgat4a,"[""""]",103744157,"[""""]"
Galnt2,"[""""]",103744120,"[""""]"
B4galt2,"[""""]",103743868,"[""""]"
St3gal3,"[""""]",103743864,"[""""]"
Gys1,"[""""]",103743640,"[""""]"
Fut1,"[""""]",103743628,"[""""]"
LOC103743625,"[""""]",103743625,"[""""]"
LOC103743624,"[""""]",103743624,"[""""]"
Fut10,"[""""]",103743576,"[""""]"
Gxylt1,"[""""]",103743526,"[""""]"
A4galt,"[""""]",103743444,"[""""]"
B3gnt2,"[""""]",103743255,"[""""]"
B3gnt6,"[""""]",103743061,"[""""]"
Alg8,"[""""]",103742996,"[""""]"
B4galnt1,"[""""]",103742903,"[""""]"
Hs3st2,"[""""]",103742741,"[""""]"
Mgat4d,"[""""]",103742396,"[""""]"
LOC103742355,"[""""]",103742355,"[""""]"
Chst11,"[""""]",103742136,"[""""]"
Large1,"[""""]",103742109,"[""""]"
Poglut1,"[""""]",103741939,"[""""]"
B4galt4,"[""""]",103741937,"[""""]"
Extl2,"[""""]",103741874,"[""""]"
B4galt1,"[""""]",103741594,"[""""]"
Galnt10,"[""""]",103741514,"[""""]"
Dpy19l3,"[""""]",103741291,"[""""]"
LOC103741264,"[""""]",103741264,"[""""]"
Glt6d1,"[""""]",103741232,"[""""]"
Fut7,"[""""]",103741222,"[""""]"
Hs3st4,"[""""]",103741098,"[""""]"
Galnt5,"[""""]",103741059,"[""""]"
Abo,"[""""]",103740691,"[""""]"
Dpy19l1,"[""""]",103740559,"[""""]"
LOC103740558,"[""""]",103740558,"[""""]"
LOC103740444,"[""""]",103740444,"[""""]"
Gal3st1,"[""""]",103740443,"[""""]"
Piga,"[""""]",103740293,"[""""]"
Pigm,"[""""]",103740234,"[""""]"
LOC103740209,"[""""]",103740209,"[""""]"
Pofut2,"[""""]",103739954,"[""""]"
LOC103739868,"[""""]",103739868,"[""""]"
St3gal5,"[""""]",103739804,"[""""]"
B3galt4,"[""""]",103739707,"[""""]"
Galnt6,"[""""]",103739590,"[""""]"
Pomt2,"[""""]",103739582,"[""""]"
B4galnt3,"[""""]",103739368,"[""""]"
LOC103739359,"[""""]",103739359,"[""""]"
LOC103739357,"[""""]",103739357,"[""""]"
Fut9,"[""""]",103739272,"[""""]"
Chst8,"[""""]",103739146,"[""""]"
B3gnt4,"[""""]",103739056,"[""""]"
B3gnt9,"[""""]",103738928,"[""""]"
LOC103738647,"[""""]",103738647,"[""""]"
Pigz,"[""""]",103738500,"[""""]"
Xylt2,"[""""]",103738383,"[""""]"
B4galnt2,"[""""]",103738359,"[""""]"
B3gnt7,"[""""]",103738208,"[""""]"
Has2,"[""""]",103738152,"[""""]"
Ext1,"[""""]",103738135,"[""""]"
B3galnt1,"[""""]",103738016,"[""""]"
Tmtc1,"[""""]",103737781,"[""""]"
B3gat3,"[""""]",103737681,"[""""]"
A4gnt,"[""""]",103737606,"[""""]"
LOC103737200,"[""""]",103737200,"[""""]"
Gcnt3,"[""""]",103737168,"[""""]"
Pigv,"[""""]",103737120,"[""""]"
Extl1,"[""""]",103737100,"[""""]"
LOC103737027,"[""""]",103737027,"[""""]"
Chst3,"[""""]",103736966,"[""""]"
Ndst2,"[""""]",103736935,"[""""]"
St8sia1,"[""""]",103736726,"[""""]"
B3galt2,"[""""]",103736704,"[""""]"
Dpm1,"[""""]",103735765,"[""""]"
Chst4,"[""""]",103735646,"[""""]"
Stt3a,"[""""]",103735593,"[""""]"
B4galt5,"[""""]",103735557,"[""""]"
Alg12,"[""""]",103735462,"[""""]"
St3gal4,"[""""]",103735380,"[""""]"
St8sia4,"[""""]",103735372,"[""""]"
LOC103735258,"[""""]",103735258,"[""""]"
Large2,"[""""]",103735061,"[""""]"
C1galt1c1,"[""""]",103734858,"[""""]"
St8sia6,"[""""]",103734826,"[""""]"
Has3,"[""""]",103734806,"[""""]"
Alg14,"[""""]",103734638,"[""""]"
LOC103734487,"[""""]",103734487,"[""""]"
Galnt13,"[""""]",103733965,"[""""]"
Alg9,"[""""]",103733888,"[""""]"
Tmtc4,"[""""]",103733832,"[""""]"
Csgalnact2,"[""""]",103733802,"[""""]"
LOC103733793,"[""""]",103733793,"[""""]"
Hs3st5,"[""""]",103733777,"[""""]"
Mgat5,"[""""]",103733594,"[""""]"
Gal3st4,"[""""]",103733532,"[""""]"
Plod3,"[""""]",103733492,"[""""]"
LOC103732948,"[""""]",103732948,"[""""]"
LOC103732899,"[""""]",103732899,"[""""]"
Gxylt2,"[""""]",103732868,"[""""]"
St6galnac2,"[""""]",103732780,"[""""]"
St6galnac1,"[""""]",103732779,"[""""]"
Alg3,"[""""]",103732650,"[""""]"
St3gal6,"[""""]",103732633,"[""""]"
Ugcg,"[""""]",103732534,"[""""]"
Alg6,"[""""]",103732484,"[""""]"
LOC103732350,"[""""]",103732350,"[""""]"
Galnt3,"[""""]",103732333,"[""""]"
B4galt7,"[""""]",103732252,"[""""]"
Stt3b,"[""""]",103731954,"[""""]"
LOC103731933,"[""""]",103731933,"[""""]"
Mgat2,"[""""]",103731525,"[""""]"
Uggt1,"[""""]",103731393,"[""""]"
Hs6st1,"[""""]",103731391,"[""""]"
Gcnt4,"[""""]",103731353,"[""""]"
LOC103731320,"[""""]",103731320,"[""""]"
LOC103731291,"[""""]",103731291,"[""""]"
Ugt8,"[""""]",103731259,"[""""]"
Ndst4,"[""""]",103731258,"[""""]"
LOC103731173,"[""""]",103731173,"[""""]"
LOC103731167,"[""""]",103731167,"[""""]"
LOC103731152,"[""""]",103731152,"[""""]"
LOC103731120,"[""""]",103731120,"[""""]"
Pofut1,"[""""]",103731070,"[""""]"
A3galt2,"[""""]",103730905,"[""""]"
Mgat5b,"[""""]",103730646,"[""""]"
LOC103730640,"[""""]",103730640,"[""""]"
B4galt6,"[""""]",103730564,"[""""]"
Chst13,"[""""]",103730362,"[""""]"
Pomgnt1,"[""""]",103730307,"[""""]"
Hs2st1,"[""""]",103730111,"[""""]"
Rfng,"[""""]",103730070,"[""""]"
Extl3,"[""""]",103729989,"[""""]"
Chst15,"[""""]",103729255,"[""""]"
Eogt,"[""""]",103729142,"[""""]"
Xylt1,"[""""]",103728937,"[""""]"
LOC103728932,"[""""]",103728932,"[""""]"
LOC103728931,"[""""]",103728931,"[""""]"
LOC103728929,"[""""]",103728929,"[""""]"
LOC103728922,"[""""]",103728922,"[""""]"
LOC103728921,"[""""]",103728921,"[""""]"
Hs3st1,"[""""]",103728889,"[""""]"
Hs6st2,"[""""]",103728771,"[""""]"
St3gal1,"[""""]",103728440,"[""""]"
Dpagt1,"[""""]",103727889,"[""""]"
St8sia5,"[""""]",103727842,"[""""]"
Chpf,"[""""]",103727760,"[""""]"
Pomt1,"[""""]",103727607,"[""""]"
Galnt8,"[""""]",103727585,"[""""]"
St6galnac4,"[""""]",103727384,"[""""]"
St6galnac6,"[""""]",103727351,"[""""]"
B3glct,"[""""]",103727255,"[""""]"
Colgalt1,"[""""]",103726894,"[""""]"
B3gnt3,"[""""]",103726889,"[""""]"
Colgalt2,"[""""]",103726669,"[""""]"
St6gal2,"[""""]",103726632,"[""""]"
Mgat4c,"[""""]",103726602,"[""""]"
LOC103726562,"[""""]",103726562,"[""""]"
B3gnt5,"[""""]",103726553,"[""""]"
Chst7,"[""""]",103726502,"[""""]"
Tmtc3,"[""""]",103726485,"[""""]"
Uggt2,"[""""]",103726159,"[""""]"
Hs6st3,"[""""]",103726158,"[""""]"
Fut4,"[""""]",103725813,"[""""]"
St3gal2,"[""""]",103725685,"[""""]"
LOC103725663,"[""""]",103725663,"[""""]"
LOC103725532,"[""""]",103725532,"[""""]"
LOC103725531,"[""""]",103725531,"[""""]"
B4gat1,"[""""]",103725028,"[""""]"
Gal3st3,"[""""]",103725017,"[""""]"
Fkrp,"[""""]",103724683,"[""""]"
