Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
b3gat2,"[""""]",104917661,"[""""]"
b4galt2,"[""""]",104917723,"[""""]"
xxylt1,"[""""]",104917761,"[""""]"
gcnt3,"[""""]",104917878,"[""""]"
fkrp,"[""""]",104918000,"[""""]"
b3gat3,"[""""]",104918106,"[""""]"
b4galnt3b,"[""""]",104918138,"[""""]"
colgalt2b,"[""""]",104918429,"[""""]"
st6galnac5b,"[""""]",104918493,"[""""]"
b3gnt2a,"[""""]",104918524,"[""""]"
colgalt1a,"[""""]",104918577,"[""""]"
hs3st2,"[""""]",104918711,"[""""]"
lfng,"[""""]",104918731,"[""""]"
hs3st4,"[""""]",104918737,"[""""]"
hs3st6,"[""""]",104918861,"[""""]"
si:dkey-121b10.7,"[""""]",104918920,"[""""]"
LOC104919001,"[""""]",104919001,"[""""]"
LOC104919003,"[""""]",104919003,"[""""]"
alg6,"[""""]",104919026,"[""""]"
chst14,"[""""]",104919098,"[""""]"
ext2,"[""""]",104919199,"[""""]"
LOC104919265,"[""""]",104919265,"[""""]"
LOC104919360,"[""""]",104919360,"[""""]"
LOC104919646,"[""""]",104919646,"[""""]"
c1galt1c1,"[""""]",104919863,"[""""]"
LOC104920076,"[""""]",104920076,"[""""]"
galnt13,"[""""]",104920086,"[""""]"
csgalnact1a,"[""""]",104920113,"[""""]"
galnt2,"[""""]",104920154,"[""""]"
LOC104920349,"[""""]",104920349,"[""""]"
LOC104920350,"[""""]",104920350,"[""""]"
b4galnt4a,"[""""]",104920486,"[""""]"
b3gnt5a,"[""""]",104920550,"[""""]"
LOC104920611,"[""""]",104920611,"[""""]"
LOC104920693,"[""""]",104920693,"[""""]"
LOC104920694,"[""""]",104920694,"[""""]"
LOC104920841,"[""""]",104920841,"[""""]"
galnt9,"[""""]",104920856,"[""""]"
hs2st1a,"[""""]",104920928,"[""""]"
st3gal3b,"[""""]",104920950,"[""""]"
colgalt2a,"[""""]",104920987,"[""""]"
LOC104921160,"[""""]",104921160,"[""""]"
LOC104921304,"[""""]",104921304,"[""""]"
pomt2,"[""""]",104921339,"[""""]"
dpy19l3,"[""""]",104921436,"[""""]"
tmtc4,"[""""]",104921473,"[""""]"
st8sia2,"[""""]",104921697,"[""""]"
st6gal1,"[""""]",104921796,"[""""]"
csgalnact2,"[""""]",104921883,"[""""]"
LOC104921918,"[""""]",104921918,"[""""]"
hs3st1l1,"[""""]",104921922,"[""""]"
LOC104921929,"[""""]",104921929,"[""""]"
usta,"[""""]",104922006,"[""""]"
galnt12,"[""""]",104922063,"[""""]"
poc1bl,"[""""]",104922064,"[""""]"
gxylt2,"[""""]",104922188,"[""""]"
LOC104922533,"[""""]",104922533,"[""""]"
mgat4c,"[""""]",104922610,"[""""]"
uggt2,"[""""]",104922685,"[""""]"
hs6st3b,"[""""]",104922695,"[""""]"
galnt15,"[""""]",104922866,"[""""]"
galnt1,"[""""]",104923017,"[""""]"
alg2,"[""""]",104923022,"[""""]"
pomgnt2,"[""""]",104923101,"[""""]"
ogt.1,"[""""]",104923189,"[""""]"
b3glcta,"[""""]",104923299,"[""""]"
LOC104923371,"[""""]",104923371,"[""""]"
alg1,"[""""]",104923395,"[""""]"
hs3st1l2,"[""""]",104923456,"[""""]"
cercam,"[""""]",104923703,"[""""]"
rxylt1,"[""""]",104923719,"[""""]"
chst11,"[""""]",104923738,"[""""]"
st8sia3,"[""""]",104923891,"[""""]"
b3galt1b,"[""""]",104924190,"[""""]"
galnt3,"[""""]",104924191,"[""""]"
dpy19l4,"[""""]",104924388,"[""""]"
st8sia5,"[""""]",104924487,"[""""]"
LOC104924497,"[""""]",104924497,"[""""]"
gal3st1b,"[""""]",104924600,"[""""]"
mgat2,"[""""]",104924696,"[""""]"
ndst2a,"[""""]",104924870,"[""""]"
fut8b,"[""""]",104924926,"[""""]"
fut7,"[""""]",104925023,"[""""]"
LOC104925036,"[""""]",104925036,"[""""]"
LOC104925119,"[""""]",104925119,"[""""]"
mfng,"[""""]",104925295,"[""""]"
mgat5,"[""""]",104925340,"[""""]"
LOC104925385,"[""""]",104925385,"[""""]"
LOC104925411,"[""""]",104925411,"[""""]"
mgat3b,"[""""]",104925458,"[""""]"
b4galt6,"[""""]",104925469,"[""""]"
hs6st2,"[""""]",104925546,"[""""]"
zgc:92907,"[""""]",104925550,"[""""]"
LOC104925611,"[""""]",104925611,"[""""]"
chst1,"[""""]",104925835,"[""""]"
chst15,"[""""]",104925926,"[""""]"
b3gnt2l,"[""""]",104925938,"[""""]"
alg14,"[""""]",104926057,"[""""]"
alg8,"[""""]",104926121,"[""""]"
LOC104926220,"[""""]",104926220,"[""""]"
LOC104926350,"[""""]",104926350,"[""""]"
LOC104926400,"[""""]",104926400,"[""""]"
LOC104926545,"[""""]",104926545,"[""""]"
alg12,"[""""]",104926575,"[""""]"
LOC104926605,"[""""]",104926605,"[""""]"
LOC104926739,"[""""]",104926739,"[""""]"
chpfa,"[""""]",104927007,"[""""]"
ndst1a,"[""""]",104927060,"[""""]"
b3gnt7l,"[""""]",104927129,"[""""]"
xylt1,"[""""]",104927359,"[""""]"
hs3st3l,"[""""]",104927397,"[""""]"
st6galnac5a,"[""""]",104927492,"[""""]"
gys2,"[""""]",104927634,"[""""]"
large1,"[""""]",104927640,"[""""]"
chst3b,"[""""]",104927742,"[""""]"
galnt17,"[""""]",104927792,"[""""]"
has2,"[""""]",104928081,"[""""]"
alg5,"[""""]",104928220,"[""""]"
LOC104928418,"[""""]",104928418,"[""""]"
LOC104928575,"[""""]",104928575,"[""""]"
pofut2,"[""""]",104928587,"[""""]"
hs3st1,"[""""]",104928689,"[""""]"
tmtc2a,"[""""]",104928799,"[""""]"
LOC104928926,"[""""]",104928926,"[""""]"
st3gal2,"[""""]",104929147,"[""""]"
LOC104929206,"[""""]",104929206,"[""""]"
pigm,"[""""]",104929272,"[""""]"
LOC104929338,"[""""]",104929338,"[""""]"
ugt8,"[""""]",104929353,"[""""]"
chst7,"[""""]",104929483,"[""""]"
xylt2,"[""""]",104929516,"[""""]"
rfng,"[""""]",104929533,"[""""]"
chpf2,"[""""]",104929602,"[""""]"
alg9,"[""""]",104929930,"[""""]"
chst12,"[""""]",104929958,"[""""]"
galnt18b,"[""""]",104930100,"[""""]"
has3,"[""""]",104930141,"[""""]"
si:dkey-199f5.8,"[""""]",104930288,"[""""]"
gys1,"[""""]",104930340,"[""""]"
pigb,"[""""]",104930379,"[""""]"
chst3a,"[""""]",104930436,"[""""]"
galnt14,"[""""]",104930470,"[""""]"
pomgnt1,"[""""]",104930559,"[""""]"
ndst3,"[""""]",104930833,"[""""]"
b3galt8,"[""""]",104930868,"[""""]"
mgat1b,"[""""]",104931064,"[""""]"
hs2st1b,"[""""]",104931455,"[""""]"
LOC104931562,"[""""]",104931562,"[""""]"
LOC104931682,"[""""]",104931682,"[""""]"
b3gnt2b,"[""""]",104931834,"[""""]"
tmtc3,"[""""]",104931877,"[""""]"
LOC104931896,"[""""]",104931896,"[""""]"
b4galnt1b,"[""""]",104931956,"[""""]"
c1galt1lb,"[""""]",104931958,"[""""]"
st6gal2a,"[""""]",104932096,"[""""]"
LOC104932218,"[""""]",104932218,"[""""]"
b4gat1,"[""""]",104932297,"[""""]"
mgat4a,"[""""]",104932326,"[""""]"
piga,"[""""]",104932349,"[""""]"
has1,"[""""]",104932382,"[""""]"
large2,"[""""]",104932415,"[""""]"
hs3st5,"[""""]",104932424,"[""""]"
LOC104932462,"[""""]",104932462,"[""""]"
gyg2,"[""""]",104932560,"[""""]"
LOC104932568,"[""""]",104932568,"[""""]"
b4galnt1a,"[""""]",104932572,"[""""]"
c1galt1la,"[""""]",104932586,"[""""]"
tmtc1,"[""""]",104932744,"[""""]"
b3gnt7,"[""""]",104932749,"[""""]"
galnt6,"[""""]",104932882,"[""""]"
eogt,"[""""]",104933151,"[""""]"
b4galt3,"[""""]",104933217,"[""""]"
si:ch211-236h17.3,"[""""]",104933218,"[""""]"
LOC104933356,"[""""]",104933356,"[""""]"
uggt1,"[""""]",104933411,"[""""]"
hs6st1a,"[""""]",104933412,"[""""]"
galnt7,"[""""]",104933678,"[""""]"
b3gnt9,"[""""]",104933713,"[""""]"
pofut1,"[""""]",104933738,"[""""]"
LOC104933748,"[""""]",104933748,"[""""]"
LOC104933792,"[""""]",104933792,"[""""]"
chst6,"[""""]",104933811,"[""""]"
stt3a,"[""""]",104933910,"[""""]"
LOC104933912,"[""""]",104933912,"[""""]"
LOC104934011,"[""""]",104934011,"[""""]"
hs3st3b1b,"[""""]",104934340,"[""""]"
extl3,"[""""]",104934376,"[""""]"
dpagt1,"[""""]",104934513,"[""""]"
alg11,"[""""]",104934533,"[""""]"
b3galnt2,"[""""]",104934548,"[""""]"
b4galt7,"[""""]",104934784,"[""""]"
mgat4b,"[""""]",104934866,"[""""]"
zgc:154054,"[""""]",104934877,"[""""]"
mgat1a,"[""""]",104935037,"[""""]"
alg3,"[""""]",104935094,"[""""]"
gyg1a,"[""""]",104935259,"[""""]"
si:ch73-62b13.1,"[""""]",104935271,"[""""]"
galnt16,"[""""]",104935354,"[""""]"
LOC104935378,"[""""]",104935378,"[""""]"
b4galt4,"[""""]",104935626,"[""""]"
b4galt5,"[""""]",104935810,"[""""]"
st6galnac2,"[""""]",104935881,"[""""]"
b3galt2,"[""""]",104935952,"[""""]"
LOC104936152,"[""""]",104936152,"[""""]"
c1galt1a,"[""""]",104936167,"[""""]"
st6galnac,"[""""]",104936231,"[""""]"
fut7,"[""""]",104936372,"[""""]"
ugcg,"[""""]",104936383,"[""""]"
extl2,"[""""]",104936574,"[""""]"
fktn,"[""""]",104936725,"[""""]"
LOC104936733,"[""""]",104936733,"[""""]"
LOC104937002,"[""""]",104937002,"[""""]"
LOC104937003,"[""""]",104937003,"[""""]"
ext1b,"[""""]",104937142,"[""""]"
gyg1b,"[""""]",104937198,"[""""]"
chst2b,"[""""]",104937299,"[""""]"
LOC104937332,"[""""]",104937332,"[""""]"
chsy3,"[""""]",104937434,"[""""]"
poglut1,"[""""]",104937494,"[""""]"
chst10,"[""""]",104937557,"[""""]"
LOC104937682,"[""""]",104937682,"[""""]"
gcnt4a,"[""""]",104937872,"[""""]"
pigv,"[""""]",104938002,"[""""]"
alg13,"[""""]",104938128,"[""""]"
LOC104938294,"[""""]",104938294,"[""""]"
b4galt1l,"[""""]",104938299,"[""""]"
b3galt4,"[""""]",104938595,"[""""]"
alg10,"[""""]",104938651,"[""""]"
b3glct,"[""""]",104938777,"[""""]"
LOC104938825,"[""""]",104938825,"[""""]"
chs1,"[""""]",104938844,"[""""]"
st6galnac6,"[""""]",104939080,"[""""]"
st3gal5,"[""""]",104939171,"[""""]"
chsy1,"[""""]",104939177,"[""""]"
LOC104939222,"[""""]",104939222,"[""""]"
b3galt6,"[""""]",104939272,"[""""]"
pomt1,"[""""]",104939485,"[""""]"
LOC104939660,"[""""]",104939660,"[""""]"
LOC104939670,"[""""]",104939670,"[""""]"
LOC104939683,"[""""]",104939683,"[""""]"
LOC104939769,"[""""]",104939769,"[""""]"
dpy19l1l,"[""""]",104939786,"[""""]"
si:ch73-91k6.2,"[""""]",104939903,"[""""]"
gal3st4,"[""""]",104939968,"[""""]"
galnt11,"[""""]",104940096,"[""""]"
LOC104940156,"[""""]",104940156,"[""""]"
tmtc2b,"[""""]",104940262,"[""""]"
st3gal3a,"[""""]",104940288,"[""""]"
hs3st3b1a,"[""""]",104940293,"[""""]"
st3gal4,"[""""]",104940497,"[""""]"
LOC104940504,"[""""]",104940504,"[""""]"
LOC109136658,"[""""]",109136658,"[""""]"
dpm1,"[""""]",109136814,"[""""]"
LOC109137099,"[""""]",109137099,"[""""]"
gal3st1a,"[""""]",109137284,"[""""]"
LOC109137286,"[""""]",109137286,"[""""]"
LOC109137423,"[""""]",109137423,"[""""]"
LOC109138027,"[""""]",109138027,"[""""]"
b3gnt3,"[""""]",109139021,"[""""]"
LOC109139346,"[""""]",109139346,"[""""]"
LOC109139347,"[""""]",109139347,"[""""]"
gal3st3,"[""""]",109139827,"[""""]"
st6galnac3,"[""""]",109140213,"[""""]"
LOC109140613,"[""""]",109140613,"[""""]"
si:ch211-216b21.2,"[""""]",109141076,"[""""]"
st8sia1,"[""""]",109141779,"[""""]"
mpdu1b,"[""""]",109141788,"[""""]"
LOC109142320,"[""""]",109142320,"[""""]"
LOC109142400,"[""""]",109142400,"[""""]"
LOC109142844,"[""""]",109142844,"[""""]"
LOC109142950,"[""""]",109142950,"[""""]"
