Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC113499679,"[""""]",113499679,"[""""]"
LOC113499667,"[""""]",113499667,"[""""]"
LOC113508512,"[""""]",113508512,"[""""]"
LOC113505579,"[""""]",113505579,"[""""]"
LOC113507129,"[""""]",113507129,"[""""]"
LOC113493500,"[""""]",113493500,"[""""]"
LOC113498597,"[""""]",113498597,"[""""]"
LOC113499675,"[""""]",113499675,"[""""]"
LOC113505829,"[""""]",113505829,"[""""]"
LOC113502524,"[""""]",113502524,"[""""]"
LOC113497859,"[""""]",113497859,"[""""]"
LOC113499676,"[""""]",113499676,"[""""]"
LOC113505923,"[""""]",113505923,"[""""]"
LOC113500611,"[""""]",113500611,"[""""]"
LOC113495713,"[""""]",113495713,"[""""]"
LOC113492747,"[""""]",113492747,"[""""]"
LOC113495145,"[""""]",113495145,"[""""]"
LOC113492331,"[""""]",113492331,"[""""]"
LOC113506556,"[""""]",113506556,"[""""]"
LOC113508556,"[""""]",113508556,"[""""]"
LOC113501220,"[""""]",113501220,"[""""]"
LOC113495897,"[""""]",113495897,"[""""]"
LOC113492711,"[""""]",113492711,"[""""]"
LOC113499238,"[""""]",113499238,"[""""]"
LOC113493565,"[""""]",113493565,"[""""]"
LOC113499425,"[""""]",113499425,"[""""]"
LOC113499681,"[""""]",113499681,"[""""]"
LOC113497219,"[""""]",113497219,"[""""]"
LOC113499682,"[""""]",113499682,"[""""]"
LOC113494827,"[""""]",113494827,"[""""]"
LOC113506601,"[""""]",113506601,"[""""]"
LOC113504736,"[""""]",113504736,"[""""]"
LOC113508353,"[""""]",113508353,"[""""]"
LOC113499672,"[""""]",113499672,"[""""]"
LOC113497237,"[""""]",113497237,"[""""]"
LOC113499671,"[""""]",113499671,"[""""]"
LOC113497422,"[""""]",113497422,"[""""]"
LOC113508822,"[""""]",113508822,"[""""]"
LOC113498875,"[""""]",113498875,"[""""]"
LOC113499656,"[""""]",113499656,"[""""]"
LOC113493751,"[""""]",113493751,"[""""]"
LOC113498639,"[""""]",113498639,"[""""]"
LOC113494792,"[""""]",113494792,"[""""]"
LOC113504251,"[""""]",113504251,"[""""]"
LOC113499654,"[""""]",113499654,"[""""]"
LOC113499261,"[""""]",113499261,"[""""]"
LOC113493557,"[""""]",113493557,"[""""]"
LOC113504250,"[""""]",113504250,"[""""]"
LOC113504759,"[""""]",113504759,"[""""]"
LOC113508584,"[""""]",113508584,"[""""]"
LOC113492948,"[""""]",113492948,"[""""]"
LOC113504615,"[""""]",113504615,"[""""]"
LOC113500338,"[""""]",113500338,"[""""]"
LOC113499332,"[""""]",113499332,"[""""]"
LOC113505944,"[""""]",113505944,"[""""]"
LOC113491848,"[""""]",113491848,"[""""]"
LOC113500366,"[""""]",113500366,"[""""]"
LOC113499527,"[""""]",113499527,"[""""]"
LOC113497274,"[""""]",113497274,"[""""]"
LOC113493499,"[""""]",113493499,"[""""]"
LOC113499428,"[""""]",113499428,"[""""]"
LOC113501472,"[""""]",113501472,"[""""]"
LOC113499670,"[""""]",113499670,"[""""]"
LOC113494321,"[""""]",113494321,"[""""]"
LOC113493714,"[""""]",113493714,"[""""]"
LOC113503593,"[""""]",113503593,"[""""]"
LOC113498724,"[""""]",113498724,"[""""]"
LOC113504560,"[""""]",113504560,"[""""]"
LOC113496211,"[""""]",113496211,"[""""]"
LOC113492820,"[""""]",113492820,"[""""]"
LOC113507750,"[""""]",113507750,"[""""]"
LOC113506319,"[""""]",113506319,"[""""]"
LOC113493550,"[""""]",113493550,"[""""]"
LOC113492356,"[""""]",113492356,"[""""]"
LOC113495808,"[""""]",113495808,"[""""]"
LOC113508079,"[""""]",113508079,"[""""]"
LOC113506210,"[""""]",113506210,"[""""]"
LOC113504768,"[""""]",113504768,"[""""]"
LOC113499669,"[""""]",113499669,"[""""]"
LOC113497278,"[""""]",113497278,"[""""]"
LOC113508547,"[""""]",113508547,"[""""]"
LOC113504095,"[""""]",113504095,"[""""]"
LOC113508906,"[""""]",113508906,"[""""]"
LOC113496594,"[""""]",113496594,"[""""]"
LOC113499668,"[""""]",113499668,"[""""]"
LOC113495305,"[""""]",113495305,"[""""]"
LOC113499364,"[""""]",113499364,"[""""]"
LOC113495923,"[""""]",113495923,"[""""]"
LOC113507951,"[""""]",113507951,"[""""]"
LOC113493984,"[""""]",113493984,"[""""]"
LOC113499680,"[""""]",113499680,"[""""]"
LOC113493279,"[""""]",113493279,"[""""]"
LOC113498917,"[""""]",113498917,"[""""]"
LOC113506762,"[""""]",113506762,"[""""]"
LOC113499226,"[""""]",113499226,"[""""]"
LOC113508421,"[""""]",113508421,"[""""]"
LOC113501581,"[""""]",113501581,"[""""]"
LOC113494854,"[""""]",113494854,"[""""]"
LOC113494284,"[""""]",113494284,"[""""]"
LOC113499239,"[""""]",113499239,"[""""]"
LOC113494791,"[""""]",113494791,"[""""]"
LOC113498899,"[""""]",113498899,"[""""]"
LOC113498994,"[""""]",113498994,"[""""]"
LOC113499407,"[""""]",113499407,"[""""]"
LOC113492499,"[""""]",113492499,"[""""]"
LOC113496210,"[""""]",113496210,"[""""]"
LOC113499424,"[""""]",113499424,"[""""]"
LOC113491820,"[""""]",113491820,"[""""]"
LOC113496216,"[""""]",113496216,"[""""]"
LOC113503584,"[""""]",113503584,"[""""]"
LOC113494688,"[""""]",113494688,"[""""]"
LOC113495709,"[""""]",113495709,"[""""]"
LOC113499512,"[""""]",113499512,"[""""]"
LOC113497257,"[""""]",113497257,"[""""]"
LOC113498372,"[""""]",113498372,"[""""]"
LOC113498708,"[""""]",113498708,"[""""]"
LOC113501982,"[""""]",113501982,"[""""]"
LOC113493119,"[""""]",113493119,"[""""]"
LOC113497416,"[""""]",113497416,"[""""]"
LOC113499673,"[""""]",113499673,"[""""]"
LOC113499678,"[""""]",113499678,"[""""]"
LOC113495708,"[""""]",113495708,"[""""]"
LOC113499240,"[""""]",113499240,"[""""]"
LOC113508423,"[""""]",113508423,"[""""]"
LOC113503692,"[""""]",113503692,"[""""]"
LOC113507745,"[""""]",113507745,"[""""]"
LOC113507283,"[""""]",113507283,"[""""]"
LOC113501195,"[""""]",113501195,"[""""]"
LOC113506735,"[""""]",113506735,"[""""]"
LOC113499315,"[""""]",113499315,"[""""]"
LOC113493162,"[""""]",113493162,"[""""]"
LOC113492729,"[""""]",113492729,"[""""]"
LOC113492969,"[""""]",113492969,"[""""]"
LOC113504541,"[""""]",113504541,"[""""]"
LOC113492219,"[""""]",113492219,"[""""]"
LOC113504065,"[""""]",113504065,"[""""]"
LOC113491928,"[""""]",113491928,"[""""]"
LOC113499666,"[""""]",113499666,"[""""]"
LOC113501573,"[""""]",113501573,"[""""]"
