Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CNAG_04845,"[""""]",23888222,"[""""]"
CNAG_03855,"[""""]",23887314,"[""""]"
CNAG_03133,"[""""]",23886659,"[""""]"
CNAG_03247,"[""""]",23886765,"[""""]"
CNAG_06487,"[""""]",23889683,"[""""]"
CNAG_05836,"[""""]",23889125,"[""""]"
CNAG_06782,"[""""]",23889952,"[""""]"
CNAG_03686,"[""""]",23887162,"[""""]"
CNAG_02715,"[""""]",23886278,"[""""]"
CNAG_04860,"[""""]",23888236,"[""""]"
CNAG_07552,"[""""]",23890389,"[""""]"
CNAG_03158,"[""""]",23886684,"[""""]"
CNAG_05583,"[""""]",23888885,"[""""]"
CNAG_07527,"[""""]",23890365,"[""""]"
CNAG_06834,"[""""]",23890001,"[""""]"
CNAG_06901,"[""""]",23890055,"[""""]"
CNAG_01018,"[""""]",23884764,"[""""]"
CNAG_03765,"[""""]",23887233,"[""""]"
CNAG_03753,"[""""]",23887223,"[""""]"
CNAG_05148,"[""""]",23888490,"[""""]"
CNAG_03120,"[""""]",23886647,"[""""]"
CNAG_03099,"[""""]",23886628,"[""""]"
CNAG_00744,"[""""]",23884523,"[""""]"
CNAG_00926,"[""""]",23884693,"[""""]"
CNAG_04579,"[""""]",23887972,"[""""]"
CNAG_05799,"[""""]",23889088,"[""""]"
CNAG_06085,"[""""]",23889325,"[""""]"
CNAG_05292,"[""""]",23888618,"[""""]"
CNAG_01239,"[""""]",23884973,"[""""]"
CNAG_06508,"[""""]",23889702,"[""""]"
CNAG_06016,"[""""]",23889275,"[""""]"
CNAG_07499,"[""""]",23890341,"[""""]"
CNAG_01744,"[""""]",23885433,"[""""]"
CNAG_03648,"[""""]",23887124,"[""""]"
CNAG_00546,"[""""]",23884344,"[""""]"
CNAG_02871,"[""""]",23886422,"[""""]"
CNAG_01107,"[""""]",23884850,"[""""]"
CNAG_01230,"[""""]",23884964,"[""""]"
CNAG_02217,"[""""]",23885872,"[""""]"
CNAG_05142,"[""""]",23888485,"[""""]"
CNAG_03196,"[""""]",23886721,"[""""]"
CNAG_02892,"[""""]",23886442,"[""""]"
CNAG_05581,"[""""]",23888883,"[""""]"
CNAG_00721,"[""""]",23884503,"[""""]"
CNAG_00483,"[""""]",23884285,"[""""]"
CNAG_00996,"[""""]",23884742,"[""""]"
CNAG_01214,"[""""]",23884953,"[""""]"
CNAG_05818,"[""""]",23889107,"[""""]"
CNAG_05540,"[""""]",23888844,"[""""]"
CNAG_04065,"[""""]",23887511,"[""""]"
CNAG_00873,"[""""]",23884647,"[""""]"
CNAG_03832,"[""""]",23887291,"[""""]"
CNAG_04364,"[""""]",23887799,"[""""]"
CNAG_02834,"[""""]",23886388,"[""""]"
CNAG_05293,"[""""]",23888619,"[""""]"
CNAG_00623,"[""""]",23884409,"[""""]"
CNAG_00700,"[""""]",23884482,"[""""]"
CNAG_04621,"[""""]",23888014,"[""""]"
CNAG_00689,"[""""]",23884471,"[""""]"
CNAG_06501,"[""""]",23889695,"[""""]"
CNAG_04763,"[""""]",23888145,"[""""]"
CNAG_05881,"[""""]",23889166,"[""""]"
CNAG_03326,"[""""]",23886838,"[""""]"
