Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
COG2,"[""""]",103606881,"[""""]"
CHI3L2,"[""""]",103589832,"[""""]"
CHST14,"[""""]",103588525,"[""""]"
HSD3B7,"[""""]",103609898,"[""""]"
SELE,"[""""]",103598127,"[""""]"
ALG6,"[""""]",103593067,"[""""]"
ST6GAL2,"[""""]",103594142,"[""""]"
TECR,"[""""]",103585157,"[""""]"
CSPG5,"[""""]",103590034,"[""""]"
PGAP1,"[""""]",103587110,"[""""]"
TGDS,"[""""]",103589525,"[""""]"
PTGES3,"[""""]",103592681,"[""""]"
LOC103601250,"[""""]",103601250,"[""""]"
LY6K,"[""""]",103599089,"[""""]"
PGLS,"[""""]",103609055,"[""""]"
LOC103610440,"[""""]",103610440,"[""""]"
DHDH,"[""""]",103587761,"[""""]"
LGALS8,"[""""]",103591031,"[""""]"
IMPA1,"[""""]",103596943,"[""""]"
PKD1L3,"[""""]",103597213,"[""""]"
PIK3CG,"[""""]",103586741,"[""""]"
STT3A,"[""""]",103608912,"[""""]"
ALOX5,"[""""]",103597659,"[""""]"
SDHA,"[""""]",103595526,"[""""]"
B3GNT5,"[""""]",103590094,"[""""]"
CRYBG3,"[""""]",103599656,"[""""]"
HS3ST3A1,"[""""]",103595111,"[""""]"
RBKS,"[""""]",103605987,"[""""]"
CANX,"[""""]",103597477,"[""""]"
GPIHBP1,"[""""]",103591137,"[""""]"
HIBCH,"[""""]",103597095,"[""""]"
CHST8,"[""""]",103583631,"[""""]"
AGK,"[""""]",103604396,"[""""]"
COMT,"[""""]",103600303,"[""""]"
ACER2,"[""""]",103600491,"[""""]"
CHST10,"[""""]",103606819,"[""""]"
PFKFB1,"[""""]",103601422,"[""""]"
CLEC14A,"[""""]",103584473,"[""""]"
ST8SIA1,"[""""]",103599358,"[""""]"
SELENOI,"[""""]",103597546,"[""""]"
IDH3G,"[""""]",103602461,"[""""]"
ALDOC,"[""""]",103598612,"[""""]"
GPX1,"[""""]",103584947,"[""""]"
IDH1,"[""""]",103604038,"[""""]"
CACNA2D1,"[""""]",103586524,"[""""]"
TMED6,"[""""]",103586585,"[""""]"
SLC35A1,"[""""]",103609523,"[""""]"
TIGAR,"[""""]",103603963,"[""""]"
PNLIPRP3,"[""""]",103599210,"[""""]"
ATP6V0A2,"[""""]",103606790,"[""""]"
CSGALNACT1,"[""""]",103603622,"[""""]"
DPEP1,"[""""]",103581629,"[""""]"
RENBP,"[""""]",103595091,"[""""]"
NPL,"[""""]",103581283,"[""""]"
CHPT1,"[""""]",103596118,"[""""]"
PIGH,"[""""]",103588610,"[""""]"
PNPLA6,"[""""]",103596859,"[""""]"
PLA2G1B,"[""""]",103587801,"[""""]"
LOC103592755,"[""""]",103592755,"[""""]"
CPT1A,"[""""]",103606571,"[""""]"
CLEC16A,"[""""]",103609402,"[""""]"
ALG3,"[""""]",103593904,"[""""]"
PI4K2B,"[""""]",103594028,"[""""]"
AMT,"[""""]",103584950,"[""""]"
PIK3C2B,"[""""]",103594173,"[""""]"
DGKH,"[""""]",103587678,"[""""]"
UAP1L1,"[""""]",103593498,"[""""]"
SGMS2,"[""""]",103593798,"[""""]"
MTMR4,"[""""]",103589318,"[""""]"
CERS1,"[""""]",103596518,"[""""]"
ST3GAL6,"[""""]",103607809,"[""""]"
GLT8D2,"[""""]",103588564,"[""""]"
KLRB1,"[""""]",103582089,"[""""]"
NTM,"[""""]",103592187,"[""""]"
CCDC115,"[""""]",103609409,"[""""]"
DDOST,"[""""]",103606042,"[""""]"
PLD2,"[""""]",103588418,"[""""]"
GNPNAT1,"[""""]",103585852,"[""""]"
HK1,"[""""]",103603194,"[""""]"
KLRG2,"[""""]",103605850,"[""""]"
FCER2,"[""""]",103596862,"[""""]"
CERS2,"[""""]",103600267,"[""""]"
PIGA,"[""""]",103604029,"[""""]"
TKFC,"[""""]",103592910,"[""""]"
EXTL2,"[""""]",103600082,"[""""]"
COG6,"[""""]",103599608,"[""""]"
CALR3,"[""""]",103598937,"[""""]"
HPSE2,"[""""]",103590010,"[""""]"
GLDC,"[""""]",103595429,"[""""]"
ACSBG1,"[""""]",103591952,"[""""]"
RPE,"[""""]",103588656,"[""""]"
CDIPT,"[""""]",103600304,"[""""]"
LIPF,"[""""]",103604157,"[""""]"
AMACR,"[""""]",103600789,"[""""]"
ACADL,"[""""]",103588662,"[""""]"
MBL2,"[""""]",103597281,"[""""]"
GPAM,"[""""]",103604092,"[""""]"
B3GNT7,"[""""]",103601207,"[""""]"
NEU3,"[""""]",103605837,"[""""]"
CD55,"[""""]",103610312,"[""""]"
DAG1,"[""""]",103589551,"[""""]"
LOC103601856,"[""""]",103601856,"[""""]"
TMTC4,"[""""]",103590214,"[""""]"
PIP5K1A,"[""""]",103600026,"[""""]"
ACHE,"[""""]",103608858,"[""""]"
CNTN1,"[""""]",103591746,"[""""]"
ETNPPL,"[""""]",103593697,"[""""]"
PRNP,"[""""]",103595532,"[""""]"
DPY19L2,"[""""]",103601071,"[""""]"
PFKFB4,"[""""]",103584917,"[""""]"
ALOX15B,"[""""]",103593649,"[""""]"
CHKA,"[""""]",103597998,"[""""]"
MANEAL,"[""""]",103605796,"[""""]"
SGMS1,"[""""]",103593300,"[""""]"
SLC35E3,"[""""]",103601368,"[""""]"
NDST3,"[""""]",103607706,"[""""]"
MLYCD,"[""""]",103584374,"[""""]"
PNPLA3,"[""""]",103597677,"[""""]"
PPT2,"[""""]",103603634,"[""""]"
GPCPD1,"[""""]",103590575,"[""""]"
LPCAT3,"[""""]",103586394,"[""""]"
ACADS,"[""""]",103587789,"[""""]"
HAS2,"[""""]",103600972,"[""""]"
FUT8,"[""""]",103598645,"[""""]"
CHST4,"[""""]",103601107,"[""""]"
SLC2A4,"[""""]",103591431,"[""""]"
LOC103606991,"[""""]",103606991,"[""""]"
ACSL4,"[""""]",103585646,"[""""]"
AGL,"[""""]",103601706,"[""""]"
HACD3,"[""""]",103592585,"[""""]"
LOC103583074,"[""""]",103583074,"[""""]"
TECTB,"[""""]",103608908,"[""""]"
LGALS2,"[""""]",103588149,"[""""]"
SRD5A2,"[""""]",103607361,"[""""]"
ACER3,"[""""]",103589882,"[""""]"
SLC35E4,"[""""]",103590703,"[""""]"
SPTLC2,"[""""]",103605646,"[""""]"
TMTC2,"[""""]",103589568,"[""""]"
GPD1L,"[""""]",103599564,"[""""]"
ICAM5,"[""""]",103594754,"[""""]"
PIP5K1B,"[""""]",103596896,"[""""]"
GPC5,"[""""]",103582539,"[""""]"
PLAUR,"[""""]",103589069,"[""""]"
DSEL,"[""""]",103596166,"[""""]"
DGKD,"[""""]",103603782,"[""""]"
GPI,"[""""]",103592105,"[""""]"
MDH1,"[""""]",103605152,"[""""]"
CBR4,"[""""]",103588792,"[""""]"
SRGN,"[""""]",103604948,"[""""]"
SI,"[""""]",103597531,"[""""]"
CHST12,"[""""]",103585715,"[""""]"
LGALS1,"[""""]",103588144,"[""""]"
DHDDS,"[""""]",103601751,"[""""]"
PLCG1,"[""""]",103606318,"[""""]"
PNLIPRP2,"[""""]",103609828,"[""""]"
HMGCL,"[""""]",103590738,"[""""]"
LPIN2,"[""""]",103587651,"[""""]"
ADPRM,"[""""]",103601745,"[""""]"
B4GALT1,"[""""]",103606522,"[""""]"
RFT1,"[""""]",103587166,"[""""]"
GBE1,"[""""]",103590519,"[""""]"
CTBS,"[""""]",103589602,"[""""]"
TKT,"[""""]",103598539,"[""""]"
ELOVL3,"[""""]",103588096,"[""""]"
MDH2,"[""""]",103610410,"[""""]"
HEXD,"[""""]",103602291,"[""""]"
SULT2B1,"[""""]",103587737,"[""""]"
PAPSS1,"[""""]",103593607,"[""""]"
PLA2G4E,"[""""]",103603252,"[""""]"
ARSG,"[""""]",103587809,"[""""]"
ME2,"[""""]",103603530,"[""""]"
PFKFB3,"[""""]",103608109,"[""""]"
FBXO44,"[""""]",103605256,"[""""]"
LCT,"[""""]",103610021,"[""""]"
B3GALNT2,"[""""]",103605404,"[""""]"
KL,"[""""]",103610199,"[""""]"
AKR1A1,"[""""]",103592245,"[""""]"
TKTL1,"[""""]",103595097,"[""""]"
ITPK1,"[""""]",103610819,"[""""]"
FUCA2,"[""""]",103595456,"[""""]"
CA4,"[""""]",103595181,"[""""]"
PLA2G2C,"[""""]",103605978,"[""""]"
ACSM3,"[""""]",103591017,"[""""]"
ACO1,"[""""]",103603410,"[""""]"
ST3GAL5,"[""""]",103603572,"[""""]"
PLPP5,"[""""]",103598751,"[""""]"
CHGA,"[""""]",103610903,"[""""]"
LGALS3,"[""""]",103590457,"[""""]"
SLC35D3,"[""""]",103591803,"[""""]"
GCDH,"[""""]",103585636,"[""""]"
HS3ST6,"[""""]",103597729,"[""""]"
CD1D,"[""""]",103604287,"[""""]"
HAS3,"[""""]",103585891,"[""""]"
BCKDHA,"[""""]",103599181,"[""""]"
SPTLC3,"[""""]",103583423,"[""""]"
SPTSSB,"[""""]",103586985,"[""""]"
B3GNTL1,"[""""]",103603719,"[""""]"
LIPC,"[""""]",103608715,"[""""]"
LOC103609495,"[""""]",103609495,"[""""]"
NCAM1,"[""""]",103604620,"[""""]"
B3GALT1,"[""""]",103609391,"[""""]"
PCCB,"[""""]",103606113,"[""""]"
IDH2,"[""""]",103582033,"[""""]"
HMMR,"[""""]",103590807,"[""""]"
PAFAH1B3,"[""""]",103586102,"[""""]"
ART4,"[""""]",103598382,"[""""]"
SMPD2,"[""""]",103594220,"[""""]"
ST6GALNAC2,"[""""]",103604326,"[""""]"
SORD,"[""""]",103599020,"[""""]"
DLST,"[""""]",103586272,"[""""]"
SLC35A2,"[""""]",103589443,"[""""]"
ALG12,"[""""]",103587485,"[""""]"
GCNT4,"[""""]",103594832,"[""""]"
ST8SIA6,"[""""]",103607079,"[""""]"
HYAL1,"[""""]",103593706,"[""""]"
HS2ST1,"[""""]",103603338,"[""""]"
B3GNT3,"[""""]",103593680,"[""""]"
TALDO1,"[""""]",103604009,"[""""]"
ARSK,"[""""]",103599254,"[""""]"
HSD17B2,"[""""]",103591524,"[""""]"
GRHPR,"[""""]",103604318,"[""""]"
GDPD5,"[""""]",103598411,"[""""]"
ALPL,"[""""]",103601381,"[""""]"
UGGT1,"[""""]",103595922,"[""""]"
PFKL,"[""""]",103586420,"[""""]"
LPIN3,"[""""]",103589112,"[""""]"
NAGK,"[""""]",103595690,"[""""]"
SUCLG1,"[""""]",103606310,"[""""]"
LOC103581734,"[""""]",103581734,"[""""]"
MANEA,"[""""]",103605272,"[""""]"
PLA2G12A,"[""""]",103589908,"[""""]"
PGM2L1,"[""""]",103598182,"[""""]"
LPCAT4,"[""""]",103603778,"[""""]"
UAP1,"[""""]",103607158,"[""""]"
ERLEC1,"[""""]",103598583,"[""""]"
RTN4R,"[""""]",103608299,"[""""]"
LOC103609362,"[""""]",103609362,"[""""]"
SQLE,"[""""]",103597602,"[""""]"
GANAB,"[""""]",103591082,"[""""]"
GAPDH,"[""""]",103600555,"[""""]"
CLEC3A,"[""""]",103588785,"[""""]"
COG4,"[""""]",103598317,"[""""]"
GPX8,"[""""]",103610387,"[""""]"
ECHDC1,"[""""]",103583714,"[""""]"
G6PC3,"[""""]",103591839,"[""""]"
DPM3,"[""""]",103608374,"[""""]"
PTGES,"[""""]",103599074,"[""""]"
TMTC3,"[""""]",103587173,"[""""]"
IZUMO1R,"[""""]",103590272,"[""""]"
EDEM2,"[""""]",103590769,"[""""]"
B4GAT1,"[""""]",103602718,"[""""]"
B3GAT1,"[""""]",103597537,"[""""]"
CEL,"[""""]",103582155,"[""""]"
UGT8,"[""""]",103581098,"[""""]"
AGPAT5,"[""""]",103589954,"[""""]"
RPN1,"[""""]",103584203,"[""""]"
EHHADH,"[""""]",103591460,"[""""]"
GPAA1,"[""""]",103589663,"[""""]"
PYGB,"[""""]",103607363,"[""""]"
GYG2,"[""""]",103586877,"[""""]"
GALT,"[""""]",103605690,"[""""]"
LOC103609431,"[""""]",103609431,"[""""]"
HJV,"[""""]",103595858,"[""""]"
FPGT,"[""""]",103606710,"[""""]"
PIGC,"[""""]",103604855,"[""""]"
HACD1,"[""""]",103600194,"[""""]"
RXYLT1,"[""""]",103608590,"[""""]"
UGT1A6,"[""""]",103590113,"[""""]"
GLTP,"[""""]",103601257,"[""""]"
STBD1,"[""""]",103601537,"[""""]"
NDUFAB1,"[""""]",103586913,"[""""]"
HAO1,"[""""]",103601169,"[""""]"
PLCD4,"[""""]",103588915,"[""""]"
INPP4A,"[""""]",103604023,"[""""]"
SDC2,"[""""]",103586926,"[""""]"
CHST6,"[""""]",103594038,"[""""]"
PTGS2,"[""""]",103592767,"[""""]"
PLA2G10,"[""""]",103596500,"[""""]"
MRC1,"[""""]",103600196,"[""""]"
TMED8,"[""""]",103605813,"[""""]"
CHI3L1,"[""""]",103594426,"[""""]"
B4GALT7,"[""""]",103589032,"[""""]"
HYAL3,"[""""]",103593709,"[""""]"
ATRNL1,"[""""]",103595107,"[""""]"
ATP6AP2,"[""""]",103592026,"[""""]"
HOGA1,"[""""]",103590892,"[""""]"
PRG2,"[""""]",103595511,"[""""]"
CHID1,"[""""]",103603998,"[""""]"
UMOD,"[""""]",103610084,"[""""]"
LOC103607038,"[""""]",103607038,"[""""]"
AGPAT2,"[""""]",103590879,"[""""]"
HADHB,"[""""]",103597541,"[""""]"
ENO3,"[""""]",103588429,"[""""]"
LMAN1,"[""""]",103596541,"[""""]"
PGD,"[""""]",103587368,"[""""]"
FUT9,"[""""]",103591035,"[""""]"
MGAT4B,"[""""]",103600672,"[""""]"
ACAT2,"[""""]",103601048,"[""""]"
ACSL5,"[""""]",103587704,"[""""]"
ALDH9A1,"[""""]",103595312,"[""""]"
MECR,"[""""]",103587221,"[""""]"
OGDH,"[""""]",103589732,"[""""]"
SPAM1,"[""""]",103601241,"[""""]"
FUT7,"[""""]",103593499,"[""""]"
GLT8D1,"[""""]",103596447,"[""""]"
DHRS11,"[""""]",103595175,"[""""]"
PPP1R3D,"[""""]",103596123,"[""""]"
HAS1,"[""""]",103608549,"[""""]"
LOC103609494,"[""""]",103609494,"[""""]"
MGAT2,"[""""]",103586055,"[""""]"
MAG,"[""""]",103596689,"[""""]"
FCN3,"[""""]",103602043,"[""""]"
CLEC1A,"[""""]",103594798,"[""""]"
MAN2B1,"[""""]",103600664,"[""""]"
CRYL1,"[""""]",103596952,"[""""]"
SC5D,"[""""]",103607838,"[""""]"
HADH,"[""""]",103593775,"[""""]"
GGT5,"[""""]",103587161,"[""""]"
PNPLA7,"[""""]",103593596,"[""""]"
FBP2,"[""""]",103606485,"[""""]"
ALDH1B1,"[""""]",103600124,"[""""]"
ACAA1,"[""""]",103602119,"[""""]"
SMPDL3B,"[""""]",103592734,"[""""]"
DPEP2,"[""""]",103586077,"[""""]"
PGAM1,"[""""]",103590884,"[""""]"
ACOT4,"[""""]",103599833,"[""""]"
B3GLCT,"[""""]",103606859,"[""""]"
GPX6,"[""""]",103606472,"[""""]"
PIGN,"[""""]",103586302,"[""""]"
GALNT2,"[""""]",103601059,"[""""]"
GPC3,"[""""]",103590128,"[""""]"
SMPDL3A,"[""""]",103585791,"[""""]"
LOC103599872,"[""""]",103599872,"[""""]"
ITPKB,"[""""]",103599423,"[""""]"
A4GALT,"[""""]",103603041,"[""""]"
G6PC2,"[""""]",103605361,"[""""]"
PGAM2,"[""""]",103592956,"[""""]"
PPP1R3B,"[""""]",103581173,"[""""]"
LOC103599869,"[""""]",103599869,"[""""]"
HSD17B1,"[""""]",103589835,"[""""]"
PLA2G2A,"[""""]",103607352,"[""""]"
NT5E,"[""""]",103596233,"[""""]"
GAL3ST2,"[""""]",103595367,"[""""]"
ALOX12,"[""""]",103587106,"[""""]"
ASAH2,"[""""]",103593299,"[""""]"
SLC2A2,"[""""]",103603569,"[""""]"
EXT2,"[""""]",103596582,"[""""]"
IGF2R,"[""""]",103602345,"[""""]"
LOC103582241,"[""""]",103582241,"[""""]"
GPD2,"[""""]",103586331,"[""""]"
CLEC7A,"[""""]",103594797,"[""""]"
AGRN,"[""""]",103588093,"[""""]"
PAFAH1B2,"[""""]",103609747,"[""""]"
PRPS2,"[""""]",103589358,"[""""]"
KDSR,"[""""]",103606696,"[""""]"
SUCLG2,"[""""]",103588782,"[""""]"
CD209,"[""""]",103596401,"[""""]"
SHMT1,"[""""]",103585297,"[""""]"
PGAP2,"[""""]",103602083,"[""""]"
HPGDS,"[""""]",103594616,"[""""]"
UGT2A3,"[""""]",103598524,"[""""]"
ELOVL2,"[""""]",103597257,"[""""]"
BST2,"[""""]",103596833,"[""""]"
ARSA,"[""""]",103591306,"[""""]"
GALNT8,"[""""]",103593618,"[""""]"
DPEP3,"[""""]",103586096,"[""""]"
LYPD6B,"[""""]",103601248,"[""""]"
PIGQ,"[""""]",103595715,"[""""]"
CTSA,"[""""]",103589578,"[""""]"
PTGS1,"[""""]",103589940,"[""""]"
G6PD,"[""""]",103604369,"[""""]"
GXYLT2,"[""""]",103609463,"[""""]"
SLC35B2,"[""""]",103590416,"[""""]"
GLO1,"[""""]",103592450,"[""""]"
HS3ST1,"[""""]",103590871,"[""""]"
ACAA2,"[""""]",103609291,"[""""]"
PCYT2,"[""""]",103593331,"[""""]"
ALG5,"[""""]",103600947,"[""""]"
LMAN2,"[""""]",103594904,"[""""]"
BDH1,"[""""]",103586814,"[""""]"
DGKZ,"[""""]",103588715,"[""""]"
LOC103609500,"[""""]",103609500,"[""""]"
GCNT1,"[""""]",103604042,"[""""]"
EDEM1,"[""""]",103592869,"[""""]"
MGAM,"[""""]",103598901,"[""""]"
GPC2,"[""""]",103605763,"[""""]"
NGLY1,"[""""]",103602337,"[""""]"
GPX2,"[""""]",103601261,"[""""]"
TMED3,"[""""]",103591156,"[""""]"
VCAM1,"[""""]",103600083,"[""""]"
STT3B,"[""""]",103590881,"[""""]"
GAPDHS,"[""""]",103601454,"[""""]"
BCAN,"[""""]",103588672,"[""""]"
B3GNT2,"[""""]",103589191,"[""""]"
ALDH3B1,"[""""]",103597993,"[""""]"
ACADM,"[""""]",103589966,"[""""]"
LOC103593951,"[""""]",103593951,"[""""]"
ST3GAL3,"[""""]",103588647,"[""""]"
PIGG,"[""""]",103587892,"[""""]"
GALNT5,"[""""]",103595421,"[""""]"
SFTPC,"[""""]",103593954,"[""""]"
LIPA,"[""""]",103606445,"[""""]"
POMT2,"[""""]",103605725,"[""""]"
TMEM86B,"[""""]",103594709,"[""""]"
CPT1C,"[""""]",103592593,"[""""]"
SLC35B3,"[""""]",103606290,"[""""]"
MINPP1,"[""""]",103598907,"[""""]"
CNTN4,"[""""]",103599269,"[""""]"
TPST1,"[""""]",103600700,"[""""]"
SDCBP2,"[""""]",103598701,"[""""]"
MPPE1,"[""""]",103603513,"[""""]"
CPO,"[""""]",103595204,"[""""]"
ME1,"[""""]",103592701,"[""""]"
AMDHD2,"[""""]",103585374,"[""""]"
H6PD,"[""""]",103586578,"[""""]"
ACSM6,"[""""]",103591027,"[""""]"
ANXA4,"[""""]",103603890,"[""""]"
LYPD3,"[""""]",103589060,"[""""]"
DLD,"[""""]",103586175,"[""""]"
DEGS2,"[""""]",103606266,"[""""]"
PIP5KL1,"[""""]",103589008,"[""""]"
KLB,"[""""]",103598072,"[""""]"
CD44,"[""""]",103589780,"[""""]"
FMOD,"[""""]",103607512,"[""""]"
EDEM3,"[""""]",103610404,"[""""]"
PRKCSH,"[""""]",103602094,"[""""]"
PGS1,"[""""]",103595964,"[""""]"
ARSJ,"[""""]",103582832,"[""""]"
HADHA,"[""""]",103597542,"[""""]"
PGP,"[""""]",103598095,"[""""]"
GLB1L,"[""""]",103603003,"[""""]"
MDGA1,"[""""]",103604479,"[""""]"
ATRN,"[""""]",103602835,"[""""]"
LTA4H,"[""""]",103587562,"[""""]"
PLPP1,"[""""]",103590789,"[""""]"
KRTCAP2,"[""""]",103596194,"[""""]"
PCK2,"[""""]",103590171,"[""""]"
FAM20B,"[""""]",103589504,"[""""]"
SUMF1,"[""""]",103591261,"[""""]"
GLB1L3,"[""""]",103586018,"[""""]"
PPT1,"[""""]",103596585,"[""""]"
PTGES2,"[""""]",103596043,"[""""]"
MCEE,"[""""]",103587133,"[""""]"
DPM1,"[""""]",103585056,"[""""]"
GALNT14,"[""""]",103596806,"[""""]"
GPAT2,"[""""]",103605025,"[""""]"
GDPD3,"[""""]",103600323,"[""""]"
PGGHG,"[""""]",103602145,"[""""]"
DAD1,"[""""]",103605475,"[""""]"
B4GALT6,"[""""]",103588045,"[""""]"
ACOD1,"[""""]",103588559,"[""""]"
GPX7,"[""""]",103595284,"[""""]"
NEU4,"[""""]",103595358,"[""""]"
PTDSS1,"[""""]",103586931,"[""""]"
PGM3,"[""""]",103592699,"[""""]"
MAN2B2,"[""""]",103590793,"[""""]"
OGDHL,"[""""]",103588318,"[""""]"
LOC103588241,"[""""]",103588241,"[""""]"
PIGZ,"[""""]",103608447,"[""""]"
CNTN6,"[""""]",103599783,"[""""]"
PDHA1,"[""""]",103596387,"[""""]"
ACSL3,"[""""]",103609293,"[""""]"
GALNT1,"[""""]",103594883,"[""""]"
OXCT1,"[""""]",103606016,"[""""]"
PLCB4,"[""""]",103606378,"[""""]"
GPNMB,"[""""]",103585924,"[""""]"
THEM5,"[""""]",103592422,"[""""]"
CD72,"[""""]",103594546,"[""""]"
SDC1,"[""""]",103591014,"[""""]"
INPP5K,"[""""]",103608451,"[""""]"
FH,"[""""]",103592505,"[""""]"
LOC103604067,"[""""]",103604067,"[""""]"
PIGU,"[""""]",103589295,"[""""]"
LGALS9,"[""""]",103604579,"[""""]"
PRSS21,"[""""]",103585382,"[""""]"
PLD4,"[""""]",103591757,"[""""]"
MAN1C1,"[""""]",103590049,"[""""]"
RECK,"[""""]",103594817,"[""""]"
ENPP6,"[""""]",103589532,"[""""]"
CD74,"[""""]",103585037,"[""""]"
MCFD2,"[""""]",103592572,"[""""]"
PLPP4,"[""""]",103608597,"[""""]"
DPAGT1,"[""""]",103594662,"[""""]"
LOC103582060,"[""""]",103582060,"[""""]"
TPST2,"[""""]",103594987,"[""""]"
MSMO1,"[""""]",103605034,"[""""]"
ADPGK,"[""""]",103595885,"[""""]"
ST6GALNAC5,"[""""]",103608652,"[""""]"
GALNT7,"[""""]",103600001,"[""""]"
B4GALT5,"[""""]",103589805,"[""""]"
AGPAT1,"[""""]",103603637,"[""""]"
LGALS12,"[""""]",103607426,"[""""]"
INPP5B,"[""""]",103605799,"[""""]"
PTGDS,"[""""]",103593501,"[""""]"
FOLR1,"[""""]",103585874,"[""""]"
ENO1,"[""""]",103591859,"[""""]"
L2HGDH,"[""""]",103589433,"[""""]"
SLC35D1,"[""""]",103587528,"[""""]"
PLA2G4F,"[""""]",103602980,"[""""]"
FUCA1,"[""""]",103590770,"[""""]"
TUSC3,"[""""]",103591665,"[""""]"
SLC35G6,"[""""]",103591414,"[""""]"
PC,"[""""]",103605408,"[""""]"
MELTF,"[""""]",103601544,"[""""]"
SPHK1,"[""""]",103605508,"[""""]"
CERS6,"[""""]",103604689,"[""""]"
RTN4RL1,"[""""]",103584902,"[""""]"
PMM1,"[""""]",103591672,"[""""]"
XYLT1,"[""""]",103591040,"[""""]"
PLA2G3,"[""""]",103605061,"[""""]"
SLC17A5,"[""""]",103595478,"[""""]"
INPP5F,"[""""]",103597370,"[""""]"
ORMDL1,"[""""]",103609007,"[""""]"
OS9,"[""""]",103609176,"[""""]"
TMED5,"[""""]",103604964,"[""""]"
FBXO2,"[""""]",103605348,"[""""]"
DPM2,"[""""]",103589009,"[""""]"
ALG1,"[""""]",103587611,"[""""]"
HMGCS2,"[""""]",103610673,"[""""]"
SLC2A5,"[""""]",103591864,"[""""]"
CHST2,"[""""]",103606551,"[""""]"
PLA2G12B,"[""""]",103607295,"[""""]"
PRPS1,"[""""]",103597578,"[""""]"
PLCD1,"[""""]",103602095,"[""""]"
VCAN,"[""""]",103594624,"[""""]"
SLC35D2,"[""""]",103596808,"[""""]"
ICAM2,"[""""]",103595634,"[""""]"
ALG2,"[""""]",103587309,"[""""]"
COG1,"[""""]",103593141,"[""""]"
LOC103587747,"[""""]",103587747,"[""""]"
GNS,"[""""]",103590124,"[""""]"
CD14,"[""""]",103601449,"[""""]"
ISYNA1,"[""""]",103606162,"[""""]"
PIP4K2C,"[""""]",103594206,"[""""]"
SLC35B1,"[""""]",103589759,"[""""]"
DGKE,"[""""]",103597061,"[""""]"
MMUT,"[""""]",103610054,"[""""]"
LGALS4,"[""""]",103591469,"[""""]"
ENPP3,"[""""]",103596471,"[""""]"
AKR1B1,"[""""]",103601035,"[""""]"
FADS2,"[""""]",103604810,"[""""]"
ATP6V1A,"[""""]",103596458,"[""""]"
CERCAM,"[""""]",103596050,"[""""]"
GLA,"[""""]",103600399,"[""""]"
TMED1,"[""""]",103611012,"[""""]"
PI4K2A,"[""""]",103590899,"[""""]"
ATP6AP1,"[""""]",103604378,"[""""]"
ORMDL2,"[""""]",103599048,"[""""]"
SMC3,"[""""]",103587671,"[""""]"
GALK2,"[""""]",103588671,"[""""]"
GCNT3,"[""""]",103597429,"[""""]"
B3GALT6,"[""""]",103594879,"[""""]"
PIK3C2A,"[""""]",103590941,"[""""]"
SDHD,"[""""]",103594389,"[""""]"
GALK1,"[""""]",103585183,"[""""]"
FUT4,"[""""]",103584612,"[""""]"
CS,"[""""]",103594012,"[""""]"
MGAT5B,"[""""]",103606508,"[""""]"
LAYN,"[""""]",103598631,"[""""]"
CHSY1,"[""""]",103589131,"[""""]"
SFTPD,"[""""]",103605608,"[""""]"
LOC103599547,"[""""]",103599547,"[""""]"
ACSL1,"[""""]",103605585,"[""""]"
GALNT6,"[""""]",103585232,"[""""]"
MGAT4D,"[""""]",103590936,"[""""]"
SMPD4,"[""""]",103594304,"[""""]"
COG8,"[""""]",103586584,"[""""]"
GALE,"[""""]",103590699,"[""""]"
DGKQ,"[""""]",103587958,"[""""]"
GP2,"[""""]",103610083,"[""""]"
A4GNT,"[""""]",103605345,"[""""]"
PTGIS,"[""""]",103608250,"[""""]"
SHMT2,"[""""]",103596096,"[""""]"
PHOSPHO1,"[""""]",103595069,"[""""]"
CNTFR,"[""""]",103605685,"[""""]"
MTMR3,"[""""]",103589409,"[""""]"
AGA,"[""""]",103595316,"[""""]"
GDPD1,"[""""]",103602445,"[""""]"
ACER1,"[""""]",103592937,"[""""]"
ECI1,"[""""]",103597945,"[""""]"
PLPP3,"[""""]",103603561,"[""""]"
ENO2,"[""""]",103586401,"[""""]"
GLB1,"[""""]",103594811,"[""""]"
RTN4RL2,"[""""]",103605952,"[""""]"
HACD2,"[""""]",103588669,"[""""]"
GALNT12,"[""""]",103587312,"[""""]"
ITPKC,"[""""]",103603552,"[""""]"
PDHB,"[""""]",103593560,"[""""]"
LPL,"[""""]",103601179,"[""""]"
MAN2A2,"[""""]",103583574,"[""""]"
CPTP,"[""""]",103594864,"[""""]"
CD22,"[""""]",103596690,"[""""]"
OTOA,"[""""]",103591719,"[""""]"
FAR2,"[""""]",103591184,"[""""]"
GYS1,"[""""]",103587763,"[""""]"
LOC103581304,"[""""]",103581304,"[""""]"
ICAM1,"[""""]",103594756,"[""""]"
PMM2,"[""""]",103583909,"[""""]"
FIG4,"[""""]",103602959,"[""""]"
PRXL2B,"[""""]",103594164,"[""""]"
SLC35F3,"[""""]",103598760,"[""""]"
ENPP2,"[""""]",103595261,"[""""]"
SDHB,"[""""]",103598851,"[""""]"
HSD17B7,"[""""]",103589874,"[""""]"
NTNG1,"[""""]",103599319,"[""""]"
ALDH2,"[""""]",103590471,"[""""]"
PLA2R1,"[""""]",103582330,"[""""]"
GAD1,"[""""]",103586389,"[""""]"
GPD1,"[""""]",103598969,"[""""]"
