Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
E5165_RS02725,"[""""]",66551994,"[""""]"
E5165_RS07165,"[""""]",66552881,"[""""]"
E5165_RS07425,"[""""]",66552933,"[""""]"
E5165_RS10100,"[""""]",66553466,"[""""]"
ade,"[""""]",66552457,"[""""]"
ahcY,"[""""]",66553817,"[""""]"
def,"[""""]",66552060,"[""""]"
dtd,"[""""]",66553876,"[""""]"
fbp,"[""""]",66553931,"[""""]"
hisF,"[""""]",66552352,"[""""]"
hutI,"[""""]",66552033,"[""""]"
kynU,"[""""]",66553318,"[""""]"
lepA,"[""""]",66553345,"[""""]"
mnmE,"[""""]",66552689,"[""""]"
murG,"[""""]",66551759,"[""""]"
obgE,"[""""]",66553260,"[""""]"
queA,"[""""]",66553868,"[""""]"
rsgA,"[""""]",66553877,"[""""]"
ruvB,"[""""]",66551690,"[""""]"
surE,"[""""]",66553437,"[""""]"
